theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""But from whatsoever root or cause this restiveness of mind proceedeth, it is a thing most prejudicial; and nothing is more politic than to make the wheels of our mind concentric and voluble with the wheels of fortune.""",8934,2009-09-14 19:33:51 UTC,XXIII,"Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.","",3479,"Another precept of this knowledge is by all possible endeavour to frame the mind to be pliant and obedient to occasion; for nothing hindereth men's fortunes so much as this: Idem manebat, neque idem decebat--men are where they were, when occasions turn: and therefore to Cato, whom Livy maketh such an architect of fortune, he addeth that he had versatile ingenium. And thereof it cometh that these grave solemn wits, which must be like themselves and cannot make departures, have more dignity than felicity. But in some it is nature to be somewhat vicious and enwrapped, and not easy to turn. In some it is a conceit that is almost a nature, which is, that men can hardly make themselves believe that they ought to change their course, when they have found good by it in former experience. For Machiavel noted wisely how Fabius Maximus would have been temporising still, according to his old bias, when the nature of the war was altered and required hot pursuit. In some other it is want of point and penetration in their judgment, that they do not discern when things have a period, but come in too late after the occasion; as Demosthenes compareth the people of Athens to country fellows, when they play in a fence school, that if they have a blow, then they remove their weapon to that ward, and not before. In some other it is a lothness to lose labours passed, and a conceit that they can bring about occasions to their ply; and yet in the end, when they see no other remedy, then they come to it with disadvantage; as Tarquinius, that gave for the third part of Sibylla's books the treble price, when he might at first have had all three for the simple. <b>But from whatsoever root or cause this restiveness of mind proceedeth, it is a thing most prejudicial; and nothing is more politic than to make the wheels of our mind concentric and voluble with the wheels of fortune.</b><BR>(33)",2006-12-13 00:00:00 UTC
Materialism,"",2009-06-10,"""For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?""",9275,2009-09-14 19:34:05 UTC,Opening paragraph of Introduction,Reading MacDonald's <u>History of the Concept of Mind</u> (317).,&bull;REVISIT and sort out the allegory of the Commonwealth.,3586,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. <B>For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life?</b> For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)",2003-10-10 00:00:00 UTC
"","",,"""For, though Man's <i>Soul</i>, and <i>Body</i> are not onely one <i>natural Engine</i> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock""",9529,2009-09-14 19:34:17 UTC,"","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.","&bull;I've included thrice: Engine, Watch, Clock",3672,"<b>For, though Man's </b><i>Soul</i><b>, and </b><i>Body</i><b> are not onely one </b><i>natural Engine</i><b> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock</b>: yet by long studying of the <i>Spirits</i>, of the <i>Bloud</i>, of the <i>Nourishment</i>, of the parts ... there, without question, be very neer ghesses made, even at the more <i>exalted</i>, and <i>immediate</i> Actions of the <i>Soul</i>; and that too, without destroying its <i>Spiritual</i> and <i>Immortal</i> Being.<BR>(pp. 82-3)",2006-12-13 00:00:00 UTC
"","",,"""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""",9619,2009-09-14 19:34:21 UTC,"Vol. II, Book I, Chapter V. ","Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82.","",3724,"<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)",2006-12-13 00:00:00 UTC
"","",2003-10-23,"""For, though he that contemplates the Operations of his Mind, cannot but have plain and clear Ideas of them; yet unless he turn his Thoughts that way, and considers them attentively, he will no more have clear and distinct Ideas of all the Operations of his Mind, and all that may be observed therein, than he will have all the particular Ideas of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.""",9944,2013-09-07 20:48:14 UTC,II.i.7,Reading,"&bull;In the next &para; Locke writes ""though they pass there continually; yet like floating Visions, they make not deep Impressions enough, to leave in the Mind clear distinct lasting <i>Ideas</i>"" (II.i.8)<BR>&bull;REVISIT and create two separate entries (10/23/2003)",3866,"<b>For, though he that contemplates the Operations of his Mind, cannot but have plain and clear <i>Ideas</i> of them; yet unless he turn his Thoughts that way, and considers them <i>attentively</i>, he will no more have clear and distinct <i>Ideas</i> of all the <i>Operations</i> <i>of his Mind</i>, and all that may be observed therein, than he will have all the particular <i>Ideas</i> of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.</b> The Picture, or Clock may be so placed, that they may come in his way every day; but yet he will have but a confused <i>Idea</i> of all the Parts they are made up of, till he <i>applies himself with attention</i>, to consider them each in particular.<br>
(II.i.7)",2003-09-06 00:00:00 UTC
"","",2003-10-22,"""By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.""",9972,2009-09-14 19:34:37 UTC,II.i.10. On the possibility of thinking while asleep,Rereading: cut and pasted from Past Masters,"&bull;Locke maintains that we cannot think ""without being sensible of it"" (II.i10).",3866,"But whether the soul be supposed to exist antecedent to, or coeval with, or some time after the first rudiments of organization, or the beginnings of life in the body; I leave to be disputed by those who have better thought of that matter. I confess myself to have one of those dull souls, that doth not perceive itself always to contemplate ideas; nor can conceive it any more necessary for the soul always to think, than for the body always to move: The perception of ideas being (as I conceive) to the soul, what motion is to the body: Not its essence, but one of its operations. And therefore, though thinking be supposed never so much the proper action of the soul, yet it is not necessary to suppose that it should be always thinking, always in action. That perhaps is the privilege of the infinite author and preserver of things, who never slumbers nor sleeps; but is not competent to any finite being, at least not to the soul of man. We know certainly by experience that we sometimes think; and thence draw this infallible consequence, that there is some thing in us that has a power to think; but whether that substance perpetually thinks or no, we can be no farther assured than experience informs us. For to say that actual thinking is essential to the soul, and inseparable from it, is to beg what is in question, and not to prove it by reason; which is necessary to be done, if it be not a self-evident proposition. But whether this, ""that the soul always thinks,"" be a self-evident proposition, that every body assents to at first hearing, I appeal to mankind. It is doubted whether I thought at all last night or no; the question being about a matter of fact, it is begging it to bring, as a proof for it, an hypothesis, which is the very thing in dispute: <b>By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.</b> But he that would not deceive himself, ought to build his hypothesis on matter of fact, and make it out by sensible experience, and not presume on matter of fact, because of his hypothesis, that is, because he supposes it to be so: Which way of proving amounts to this, that I must necessarily think all last night, because another supposes I always think, though I myself cannot perceive that I always do so.<BR>(II.i.10)",2004-05-05 00:00:00 UTC
"","",,"""The apostle tells us that this love is the fulfilling of the law, not that it is enough to love our brother and so no further; but in regard of the excellency of his parts giving any motion to the other as the soul to the body and the power it hath to set all the faculties at work in the outward exercise of this duty; as when we bid one make the clock strike, he doth not lay hand on the hammer, which is the immediate instrument of the sound, but sets on work the first mover or main wheel; knowing that will certainly produce the sound which he intends.""",17681,2010-01-22 17:54:06 UTC,"",Reading,"",6669,"Having already set forth the practice of mercy according to the rule of God's law, it will be useful to lay open the grounds of it also, being the other part of the commandment and that is the affection from which this exercise of mercy must arise. <b>The apostle tells us that this love is the fulfilling of the law, not that it is enough to love our brother and so no further; but in regard of the excellency of his parts giving any motion to the other as the soul to the body and the power it hath to set all the faculties at work in the outward exercise of this duty; as when we bid one make the clock strike, he doth not lay hand on the hammer, which is the immediate instrument of the sound, but sets on work the first mover or main wheel; knowing that will certainly produce the sound which he intends</b>. So the way to draw men to the works of mercy, is not by force of argument from the goodness or necessity of the work; for though this cause may enforce, a rational mind to some present act of mercy, as is frequent in experience, yet it cannot work such a habit in a soul, as shall make it prompt upon all occasions to produce the same effect, but by framing these affections of love in the heart which will as naturally bring forth the other, as any cause doth produce the effect.<br>
(p. 211)",2010-01-22 17:53:08 UTC
"","",,"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",24087,2014-06-22 03:17:25 UTC,"",Reading (in the British Library),"",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC
"","",,"""Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.""",24854,2016-03-11 16:20:54 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in ECCO-TCP,"",8131,"First for his Body, and the Generation of it. 'Tis certain that humane Race is propagated by the same way as that of bruit Animals. It would be a laborious, tho not a tedious Curiosity to trace Nature in its several advances from the imperfect state of an Embryon, to that of a mature Of-spring, contained in a just and full formation of all its Parts. But 'tis Entertainment sufficient for our present Thoughts, if we consider the great variety of Parts which serve for the Constitution of a humane Body: Some are useful for Life, others for Nutrition, others again for Motion. <b>Let us but consider a little the Receptacles of Images, the Regions of Imagination, the curious formation in all the Instruments of Sense; to which we may add the activity and subtlety of the Spirits, the delicate Contexture of the Nerves, the various Articulations of the Voice, the Harmony of Features, together with the <!--page [3]--> proportion of Members in a humane Body, any one of which Considerations is sufficient to engross the Study of ones whole Life, and is many times the subject of a Volume.</b><br>
(pp. 2-3)",2016-03-11 16:20:54 UTC
"","",,"""No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work.""",24855,2016-03-11 16:22:17 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in ECCO-TCP,"",8131,"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. <b>No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work</b>; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)",2016-03-11 16:22:17 UTC
