work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5122,"Grief may be subdued ""by reason's empire shown""",13824,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","",2004-08-16 00:00:00 UTC,"",2009-09-14 19:39:18 UTC,"Nor mourn I long; my grief subdued<BR> &nbsp; By <b>reason</b>'s empire shown:<BR> Deep anguish comes by Heaven's decree,<BR> &nbsp; Continues by our own;<BR>",,"",""
5523,"""Hope delayed fatigues the mind, / And drinks the spirits up""",14786,HDIS,"",2003-12-15 00:00:00 UTC,"",2009-09-14 19:41:55 UTC,"Breathe from the gentle south, O Lord, <BR>&nbsp; And cheer me from the north; <BR>Blow on the treasures of thy word, <BR>&nbsp; And call the spices forth! <BR><BR>I wish, Thou know'st, to be resign'd, <BR>&nbsp; And wait with patient hope; <BR><b>But hope delayed fatigues the mind,<BR>&nbsp; And drinks the spirits up</b>. <BR>(ll. 1-8)",,"","&bull;From the <i>Olney Hymns</i>. Baird and Ryskamp demonstrate that this is not Cowper's poem but John Newton's. See vol. i, p. 483."
7541,"""You carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling.""",21665,Reading; text from DocSouth,"Vol. I, Letter 1",2013-07-11 21:16:26 UTC,"",2013-07-11 21:16:26 UTC,"Your friendly letter convinced me that you are still the same--and gave in that conviction a ten-fold pleasure:--<b>you carried out (through God's grace) an honest friendly heart, a clear discerning head, and a soul impressed with every humane feeling</b>.--That you are still the same--I repeat it--gives me more joy--than the certainty would of <!--Page 2--> your being worth ten Jaghires:--I dare say you will ever remember that the truest worth is that of the mind--the blest rectitude of the heart--the conscience unsullied with guilt--the undaunted noble eye, enriched with innocence, and shining with social glee--peace dancing in the heart--and health smiling in the face.--May these be ever thy companions!--and for riches, you will ever be more than vulgarly rich--while you thankfully enjoy--and gratefully assist the wants (as far as you are able) of your fellow creatures. But I think (and so will you) that I am preaching. I only meant in truth to thank you, which I most sincerely do, for your kind letter:--believe me, it gratifies a better principle than vanity--to know that you remember your dark-faced friend at such a distance; but what would have been your feelings--could you have beheld your worthy, thrice worthy father--joy sitting triumphant in his honest face--speeding from house to house amongst his numerous friends, <!--Page 3--> with the pleasing testimonials of his son's love and duty in his hands--every one congratulating him, and joining in good wishes--while the starting tear plainly proved that over-joy and grief give the same livery?<br>
(I,i, pp. 1-3; pp. 25-6 in Carretta)",,Impressions,""
7541,"""A young man should turn travel--home--leisure--or employment--all to the one grand end of improving himself:--from your account of Dalkeith, I now view it ""in my mind's eye"" (as Hamlet says) and think it a delightful spot.""",21666,Reading; text from DocSouth,"Vol. I, Letter v",2013-07-11 21:17:22 UTC,"",2013-07-11 21:17:32 UTC,"WHAT, my honest friend K----, I am heartily glad to see you, quoth I--long look'd for, come at last.--Well, we will have done with that;--you have made ample amends for your silence--have approved yourself, what I ever esteemed you--an honest hearty good lad.--As to your apologizing <!--Page 17--> about your abilities for writing--'tis all a humm--you write sense;--and verily, my good friend, he that wishes to do better must be a coxcomb.--You say you was thrown from your horse but once--in my conscience I think once full oft enough--I am glad, however, you escaped so well.--The description of your journey I return you thanks for--it pleased me much--and proved that you looked rather farther than your horse's head.--<b>A young man should turn travel--home--leisure--or employment--all to the one grand end of improving himself:--from your account of Dalkeith, I now view it ""in my mind's eye"" (as Hamlet says) and think it a delightful spot.</b>--I was wrong, I find, in my notions of the Edinburghers--for I judged them the grand patterns for--cleanliness--politeness--and generosity. Your birth-day entertainments made a blaze in our papers, which said, amongst other things, that the puncheons of rum stood as thick in your park as the trees--oh! how I licked my lips, and <!--Page 18--> wished the distance (400 miles) less between us.--You do not say a word about coming back again.--Poor Pat has paid his last debt--peace and bliss to his spirit! rest to his bones!--his wife and daughter (both with child) and his youngest child all came down;--what a scene had I to be spectator of!--trust me, James, I cry'd like a whipt school-boy--but then my noble master--Great God! reward him!--tell me not of ninety covers--splendour--and feasting--to wipe away the tears of distress, to make the heart of the widow to sing for joy.--May such actions ever (as they have long been) be the characteristic of the good. [...]<br>
(I.v, pp. 16-8; p. 32-3 in Carretta)",,Eye,""
7541,"""It is, my dear M----, the same with the rest of our passions;--we have Reason given us for our rudder--Religion is our sheet anchor--our fixed star Hope--Conscience our faithful monitor--and Happiness the grand reward;--we all in this manner can preach up trite maxims.""",21667,Reading; text from DocSouth,"",2013-07-11 21:18:41 UTC,"",2013-07-11 21:18:41 UTC,"<b>It is, my dear M----, the same with the rest of our passions;--we have Reason given us for our rudder--Religion is our sheet anchor--our fixed star Hope--Conscience our faithful monitor--and Happiness the grand reward;--we all in this manner can preach up trite maxims</b>:--ask any jackass the way to happiness--and like me they will give vent to picked up common-place sayings--but mark how they act--why just as you and I do--content with acknowledging a slight acquaintance with Wisdom, but ashamed of appearing to act under her sacred guidance.--You do me much more honor than I deserve, <!--Page 24--> in wishing to correspond with me--the balance is entirely in your favor--but I fancy you were under the malady of your country, hypp'd for want of fresh air and exercise--so sitting in a pensive attitude, with lack-lustre eye, and vacant countenance--the thought obtruded on your fancy to give Sancho a letter--and after a hard conflict 'twixt laziness and inclination--the deed was done.--I verily believe you commit errors--only for the sake of handsomely apologizing for them, as tumblers oft make slips to surprize beholders with their agility in recovering themselves.--I saw Mr. B---- last night--who by the way I like much--the Man I mean--and not the Genius (tho' of the first rate)--he chatted and laughed like a soul ignorant of evil. He asked about a motley creature at----. I told him with more truth than wit--that you was hypp'd.--I enclose you a proof print:--and how does Mad. M----, &c. &c.? Is Miss S---- better.--Is Mrs. H----, Mrs. T----, Mrs. H----. Lord preserve me! what in the name <!--Page 25--> of mischief have I to do with all this combustible matter? Is it not enough for me that I am fast sliding down the vale of years? Have not I a gout? six brats, and a wife?--Oh! Reason, where art thou? you see by this how much easier it is to preach than to do--but stop--we know good from evil; and, in serious truth, we have powers sufficient to withstand vice, if we will choose to exert ourselves. In the field, if we know the strength and situation of the enemy, we place out-posts and centinels--and take every prudent method to avoid surprize. In common life we must do the same;--and trust me, my honest friend, a victory gained over passion, immorality, and pride, deserves Te Deums, better than those gained in the fields of ambition and blood.--Here's letter for letter, and so farewell, [...]<br>
(I.vii, pp. 23-5)",,Inhabitants,""
7541,"""In the field, if we know the strength and situation of the enemy, we place out-posts and centinels--and take every prudent method to avoid surprize. In common life we must do the same;--and trust me, my honest friend, a victory gained over passion, immorality, and pride, deserves Te Deums, better than those gained in the fields of ambition and blood.""",21668,Reading; text from DocSouth,"Vol. I, Letter vii",2013-07-11 21:19:49 UTC,"",2013-07-11 21:19:49 UTC,"It is, my dear M----, the same with the rest of our passions;--we have Reason given us for our rudder--Religion is our sheet anchor--our fixed star Hope--Conscience our faithful monitor--and Happiness the grand reward;--we all in this manner can preach up trite maxims:--ask any jackass the way to happiness--and like me they will give vent to picked up common-place sayings--but mark how they act--why just as you and I do--content with acknowledging a slight acquaintance with Wisdom, but ashamed of appearing to act under her sacred guidance.--You do me much more honor than I deserve, <!--Page 24--> in wishing to correspond with me--the balance is entirely in your favor--but I fancy you were under the malady of your country, hypp'd for want of fresh air and exercise--so sitting in a pensive attitude, with lack-lustre eye, and vacant countenance--the thought obtruded on your fancy to give Sancho a letter--and after a hard conflict 'twixt laziness and inclination--the deed was done.--I verily believe you commit errors--only for the sake of handsomely apologizing for them, as tumblers oft make slips to surprize beholders with their agility in recovering themselves.--I saw Mr. B---- last night--who by the way I like much--the Man I mean--and not the Genius (tho' of the first rate)--he chatted and laughed like a soul ignorant of evil. He asked about a motley creature at----. I told him with more truth than wit--that you was hypp'd.--I enclose you a proof print:--and how does Mad. M----, &c. &c.? Is Miss S---- better.--Is Mrs. H----, Mrs. T----, Mrs. H----. Lord preserve me! what in the name <!--Page 25--> of mischief have I to do with all this combustible matter? Is it not enough for me that I am fast sliding down the vale of years? Have not I a gout? six brats, and a wife?--Oh! Reason, where art thou? you see by this how much easier it is to preach than to do--but stop--we know good from evil; and, in serious truth, we have powers sufficient to withstand vice, if we will choose to exert ourselves. <b>In the field, if we know the strength and situation of the enemy, we place out-posts and centinels--and take every prudent method to avoid surprize. In common life we must do the same;--and trust me, my honest friend, a victory gained over passion, immorality, and pride, deserves Te Deums, better than those gained in the fields of ambition and blood.</b>--Here's letter for letter, and so farewell, [...]<br>
(I.vii, pp. 23-5; pp. 37-8 in Carretta)",,"",""
7541,"""Cheer up, my child of discretion--and comfort you self that every day will bring the endearing moment of meeting, so much nearer--chew the cud upon rapture in reversion--and indulge your fancy with the sweet food of intellectual endearments;--paint in your imagination the thousand graces of your H----, and believe this absence a lucky trial of her constancy.""",21669,Reading; text from DocSouth,"Vol. I, Letter viii",2013-07-11 21:20:53 UTC,"",2013-07-11 21:20:53 UTC,"ALIVE! alive ho!--my dear boy, I am glad to see you.--Well, and how goes it?--Badly, sayest thou--no conversation, no joy, no felicity!--Cruel absence, thou lover's hell! what pangs, what soul felt pangs, dost thou inflict!--<b>Cheer up, my child of discretion--and comfort you self that every day will bring the endearing moment of meeting, so much nearer--chew the cud upon rapture in reversion--and indulge your fancy with the sweet food of intellectual endearments;--paint in your imagination the thousand graces of your H----, and believe this absence a lucky trial of her constancy.</b>--I don't wonder the cricket match yielded no amusement--all sport <!--Page 27--> is dull, books unentertaining--Wisdom's self but folly--to a mind under Cupidical influence.--I think I behold you with supple-jack in hand--your two faithful happy companions by your side--complimenting like courtiers ever puppy they meet--yourself with eyes fixed in lover-like rumination--and arms folded in sorrow's knot--pace slowly thro' the meadows.--I have done--for too much truth seldom pleases folks in love--We came home from our Highland excursion last Monday night, safe and well--after escaping manifold dangers.--Mesdames H----, D----, and self, went in the post-coach, and were honor'd with the freedom of Dumbarton. By an overset the ladies shewed their--delicacy--and I my activity [...]<br>
(I.viii, pp. 26-7; pp. 38-9 in Carretta)",,"",""
7541,"""Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.""",21670,Reading; text from DocSouth,"Vol. I, Letter ix",2013-07-11 21:21:59 UTC,"",2013-07-11 21:21:59 UTC,"Do not you condemn me for the very thing that you are guilty of yourself;--but before I recriminate--let me be grateful, and acknowledge that heart-felt satisfaction which I ever feel from the praise of the good.--Sterne says--every worthy mind loves praise--and declares that he loves it too--but then it must be sincere.--Now I protest that you have something very like flattery;--no matter--I honestly own it pleases me--<b>Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.</b>--Friendship founded upon right judgement takes the good and bad with the indulgence of blind love;--nor is it wrong--for as weakness and error is the lot of humanity--real friendship <!--Page 31--> must oft kindly overlook the undesigning frailties of undisguised nature.--My dear Madam, I beg ten thousand pardons for the dull sermon I have been preaching:--you may well yawn.--So the noble! the humane! the patron! the friend! the good Duke leaves Tunbridge on Monday--true nobility will leave the place with him--and kindness and humanity will accompany Miss L---- whenever she thinks fit to leave it.--Mrs. Sancho is pretty well, pretty round, and pretty tame!--she bids me say, Thank you, in the kindest manner I possibly can--and observe, I say, Thank you kindly.--I will not pretend to enumerate the many things you deserve our thanks for:--you are upon the whole an estimable young woman--your heart is the best part of you--may it meet with its likeness in the man of your choice!--and I will pronounce you happy couple.--I hope to hear in your next--(that is, if--) that you are about thinking of coming to town--no news stirring but politics--which I deem very <!--Page 32--> unfit for ladies.--I shall conclude with John Moody's prayer--""The goodness of goodness bless and preserve you!""--I am dear Miss L----'s most sincere servant and friend, [...]<br>
(I.ix, pp. 30-2; pp. 40-1 in Carretta)",,"",""
7541,"""I should suppose kindness would do any thing with them;--my soul melts at kindness.""",21671,Reading; text from DocSouth,"Vol. I, letter xii",2013-07-11 21:22:57 UTC,"",2013-07-11 21:22:57 UTC,"I thank you for your kindness to my poor black brethren--I flatter myself you will find them not ungrateful--they act commonly from their feelings:--I have observed a dog will love those who use him kindly--and surely, if so, negroes--in their state of ignorance and bondage will not act less generously, if I may judge them by myself--<b>I should suppose kindness would do any thing with them;--my soul melts at kindness</b>--but the contrary--I own with <!--Page 40--> shame--makes me almost a savage.--If you can with conveniency--when you write again--send me half a dozen cocoa nuts, I shall esteem them for your sake--but do not think of it if there is the least difficulty.--In regard to wages I think you acted quite right--don't seek too hastily to be independent--it is quite time enough yet for one of your age to be your own master.--Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!--I shall ever truly rejoice to hear from you--and your well-doing will be a comfort to me ever;--it is not in your own power and option to command riches--wisdom and health are immediately the gift of God--but it is in your own breast to be good--therefore, my dear child, make the only right election--be good, and trust the rest to God; and remember he is about your bed, and about your path, and <!--Page 41--> spieth out all your ways.--I am, with pride and delight, [...]<br>
(I.xii, pp. 39-41; pp. 44-5 in Carretta)",,"",""
7541,"""Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!""",21672,Reading; text from DocSouth,"Vol. I, letter xii",2013-07-11 21:23:50 UTC,"",2013-07-11 21:23:50 UTC,"I thank you for your kindness to my poor black brethren--I flatter myself you will find them not ungrateful--they act commonly from their feelings:--I have observed a dog will love those who use him kindly--and surely, if so, negroes--in their state of ignorance and bondage will not act less generously, if I may judge them by myself--I should suppose kindness would do any thing with them;--my soul melts at kindness--but the contrary--I own with <!--Page 40--> shame--makes me almost a savage.--If you can with conveniency--when you write again--send me half a dozen cocoa nuts, I shall esteem them for your sake--but do not think of it if there is the least difficulty.--In regard to wages I think you acted quite right--don't seek too hastily to be independent--it is quite time enough yet for one of your age to be your own master.--<b>Read Mr. Garrick's letter night and morning--put it next your heart--impress it on your memory--and may the God of all Mercy give you grace to follow his friendly dictates!</b>--I shall ever truly rejoice to hear from you--and your well-doing will be a comfort to me ever;--it is not in your own power and option to command riches--wisdom and health are immediately the gift of God--but it is in your own breast to be good--therefore, my dear child, make the only right election--be good, and trust the rest to God; and remember he is about your bed, and about your path, and <!--Page 41--> spieth out all your ways.--I am, with pride and delight, [...]<br>
(I.xii, pp. 39-41; pp. 44-5 in Carretta)",,Impressions,""
