context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.</b> Michael had now ended his ditty, and nothing was heard but the drowsy murmur of the breeze among the woods, and its light flutter, as it blew freshly into the carriage. They were at length roused by the sound of fire-arms. St. Aubert called to the muleteer to stop, and they listened. The noise was not repeated; but presently they heard a rustling among the brakes. St. Aubert drew forth a pistol, and ordered Michael to proceed as fast as possible; who had not long obeyed, before a horn sounded, that made the mountains ring. He looked again from the window, and then saw a young man spring from the bushes into the road, followed by a couple of dogs. The stranger was in a hunter's dress. His gun was slung across his shoulders, <!--Page  83--> the hunter's horn hung from his belt, and in his hand was a small pike, which, as he held it, added to the manly grace of his figure, and assisted the agility of his steps.<br>
(I, pp. 82-3; p. 33 in Penguin)",,2014-03-06 02:20:01 UTC,23453,Reading,"""They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.""","",2014-03-06 02:20:01 UTC,Impressions,5841
"","","On turning the angle of a mountain, a light appeared at a distance, that illumined the rocks, and the horizon to a great extent. It was evidently a large fire, but whether accidental, or otherwise, there were no means of knowing. St. Aubert thought it was probably kindled by some of the numerous banditti, that infested the Pyrenées, and he became watchful and anxious to know whether the road passed near this fire. He had arms with him, which, on an emergency, might afford some protection, though certainly a very unequal one, against <!--Page  101--> a band of robbers, so desperate too as those usually were who haunted these wild regions. <b>While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.</b> St. Aubert bade him proceed as fast as possible; but either Michael, or his mules were obstinate, for they did not quit the old pace. Horses' feet were now heard; a man rode up to the carriage, still ordering the driver to stop; and St. Aubert, who could no longer doubt his purpose, was with difficulty able to prepare a pistol for his defence, when his hand was upon the door of the chaise. The man staggered on his horse, the report of the pistol was followed by a groan, and St. Aubert's horror may be imagined, when in the next instant he thought he heard the faint voice of Valancourt. He now himself bade the muleteer stop; and, pronouncing the name of Valancourt, was answered in a voice, that no longer suffered him to doubt. St. Aubert, who instantly <!--Page  102--> alighted and went to his assistance, found him still sitting on his horse, but bleeding profusely, and appearing to be in great pain, though he endeavoured to soften the terror of St. Aubert by assurances that he was not materially hurt, the wound being only in his arm. St. Aubert, with the muleteer, assisted him to dismount, and he sat down on the bank of the road, where St. Aubert tried to bind up his arm, but his hands trembled so excessively that he could not accomplish it; and, Michael being now gone in pursuit of the horse, which, on being disengaged from his rider, had galloped off, he called Emily to his assistance. Receiving no answer, he went to the carriage, and found her sunk on the seat in a fainting fit. Between the distress of this circumstance and that of leaving Valancourt bleeding, he scarcely knew what he did; he endeavoured, however, to raise her, and called to Michael to fetch water from the rivulet that flowed by the road, but Michael was gone beyond the reach of <!--Page  103--> his voice. Valancourt, who heard these calls, and also the repeated name of Emily, instantly understood the subject of his distress and, almost forgetting his own condition, he hastened to her relief. She was reviving when he reached the carriage; and then, understanding that anxiety for him had occasioned her indisposition, he assured her, in a voice that trembled, but not from anguish, that his wound was of no consequence. While he said this St. Aubert turned round, and perceiving that he was still bleeding, the subject of his alarm changed again, and he hastily formed some handkerchiefs into a bandage. This stopped the effusion of the blood; but St. Aubert, dreading the consequence of the wound, enquired repeatedly how far they were from Beaujeu; when, learning that it was at two leagues distance, his distress increased, since he knew not how Valancourt, in his present state, would bear the motion of the carriage, and perceived that he was already faint from loss of blood. When he <!--Page  104--> mentioned the subject of his anxiety, Valancourt entreated that he would not suffer himself to be thus alarmed on his account, for that he had no doubt he should be able to support himself very well; and then he talked of the accident as a slight one. The muleteer being now returned with Valancourt's horse, assisted him into the chaise; and, as Emily was now revived, they moved slowly on towards Beaujeu.<br>
(I, pp. 100-4; pp. 39-40 in Penguin)",,2014-03-06 02:20:51 UTC,23454,Reading,"""While many reflections rose upon his mind, he heard a voice shouting from the road behind, and ordering the muleteer to stop.""","",2014-03-06 02:20:51 UTC,"",5841
"","","St. Aubert was silent; Emily perceived a warm tear fall upon the hand he held; she knew the object of his thoughts; hers too had, for some time, been occupied by the remembrance of her mother. He seemed by an effort to rouse himfelf. <b>""Yes,"" said he, with an half-suppressed sigh, ""the memory of those we love--of times for ever <!--Page  123--> past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.""</b> After the pause of a moment, St. Aubert added, ""I have always fancied, that I thought with more clearness, and precision, at such an hour than at any other, and that heart must be insensible in a great degree, that does not soften to its influence. But many such there are.""<br>
(I, pp. 122-3; p. 47)
",,2014-03-06 02:22:33 UTC,23455,Reading,"""'Yes,' said he, with an half-suppressed sigh, 'the memory of those we love--of times for ever past! in such an hour as this steals upon the mind, like a strain of distant music in the stillness of night;--all tender and harmonious as this landscape, sleeping in the mellow moon-light.'""","FIXING TYPO: supperssed<br>
Fits with all the strains of music heard and overheard in the novel.",2014-03-06 02:22:33 UTC,"",5841
"","","They separated at an early hour, and retired to their respective apartments. Emily was shown to hers by a nun of the convent, whom she was glad to dismiss, for her heart was melancholy, and her attention so much abstracted, that conversation with <!--Page  126--> a stranger was painful. She thought her father daily declining, and attributed his present fatigue more to the feeble state of his frame, than to the difficulty of the journey. <b>A train of gloomy ideas haunted her mind, till she fell asleep.</b><br>
(I, pp. 125-6; p. 48 in Penguin)",,2014-03-06 02:23:23 UTC,23456,Reading,"""A train of gloomy ideas haunted her mind, till she fell asleep.""","",2014-03-06 02:23:23 UTC,"",5841
"","","St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)",,2014-03-06 02:24:07 UTC,23457,Reading,"""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""","",2014-03-06 02:24:07 UTC,"",5841
"","","St. Aubert, as he sometimes lingered to examine the wild plants in his path, often looked forward with pleasure to Emily and Valancourt, as they strolled on together; he, with a countenance of animated delight, pointing to her attention some grand seature of the scene; and she, listening and observing with a look of tender seriousness, that spoke the elevation of her mind. They appeared like two lovers who had never strayed beyond these their native mountains; whose situation had secluded them from the frivolities of common life, whose ideas were simple and grand, like the landscapes among which they moved, and who knew no other happiness, than in the union of pure and affectionate hearts. <b>St. Aubert smiled, and sighed at the romantic picture of felicity his fancy drew; and sighed again to think, that nature and simplicity were so little known <!--Page  132--> to the world, as that their pleasures were thought romantic.</b><br>
(I, pp. 131-2; p. 50 in Penguin)",,2014-03-06 02:24:58 UTC,23458,Reading,"""St. Aubert smiled, and sighed at the romantic picture of felicity his fancy drew; and sighed again to think, that nature and simplicity were so little known to the world, as that their pleasures were thought romantic.""","",2014-03-06 02:24:58 UTC,"",5841
"","","While he was in this state of perplexity, the shepherd himself appeared: his children ran to meet him; he took one of them in his arms, and, with the other clinging to <!--Page  140--> his coat, came forward with a loitering step. His forlorn and melancholy look determined Valancourt at once; he threw down all the money he had, except a very few louis, and bounded away after St. Aubert and Emily, who were proceeding slowly up the steep. Valancourt had seldom felt his heart so light as at this moment; his gay spirits danced with pleasure; every object around him appeared more interesting, or beautiful, than before. St. Aubert observed the uncommon vivacity of his countenance: ""What has pleased you so much?"" said he. ""O what a lovely day,"" replied Valancourt, ""how brightly the sun shines, how pure is this air, what enchanting scenery!"" ""It is indeed enchanting,"" said St. Aubert, whom early experience had taught to understand the nature of Valancourt's present feelings. ""What pity that the wealthy, who can command such sunshine, should ever pass their days in gloom--in the cold shade of selfishness! <b>For you, my young friend, may the sun always shine as brightly <!--Page  141--> as at this moment; may your own conduct always give you the sunshine of benevolence and reason united!</b>""<br>
(I, pp. 139-141; p. 53 in Penguin)",,2014-03-06 02:25:51 UTC,23459,Reading,"""For you, my young friend, may the sun always shine as brightly as at this moment; may your own conduct always give you the sunshine of benevolence and reason united!""","",2014-03-06 02:25:51 UTC,"",5841
"","","St. Aubert concealed his face with his handkerchief, and was unable to speak; but Emily continued to urge to her father the truths, which himself had impressed upon her mind.<br>
(I, p. 159; p. 59 in Penguin)",,2014-03-06 02:26:26 UTC,23460,Reading,"""St. Aubert concealed his face with his handkerchief, and was unable to speak; but Emily continued to urge to her father the truths, which himself had impressed upon her mind.""","",2014-03-06 02:26:26 UTC,Impressions,5841
"","","On the following day, therefore, they recommenced their journey through Languedoc, winding the shores of the Mediterranean; the Pyrenées still forming the magnificent back-ground of their prospects, while on their right was the ocean, and, on their left, wide extended plains melting into the blue horizon. St. Aubert was pleased, and conversed much with Emily, <!--Page  162--> yet his cheerfulness was sometimes artificial, and sometimes a shade of melancholy would steal upon his countenance, and betray him. <b>This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.</b><br>
(I, pp. 161-2; p. 60 in Penguin)",,2014-03-06 02:27:04 UTC,23461,Reading,"""This was soon chased away by Emily's smile, who smiled, however, with an aching heart, for she saw that his misfortunes preyed upon his mind, and upon his enfeebled frame.""","",2014-03-06 02:27:04 UTC,Animals,5841
"","","<b>The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.</b> This reflection changed regret to agony; he sighed deeply, and remained silent, while she seemed to understand that sigh, for she <!--Page  164--> pressed his hand affectionately, and then turned to the window to conceal her tears. The sun now threw a last yellow gleam on the waves of the Mediterranean, and the gloom of twilight spread fast over the scene, till only a melancholy ray appeared on the western horizon, marking the point where the sun had set amid the vapours of an autumnal evening. A cool breeze now came from the snore, and Emily let down the glass; but the air, which was refreshing to health, was as chilling to sickness, and St. Aubert desired, that the window might be drawn up. Increasing illness made him now more anxious than ever to finish the day's journey, and he stopped the muleteer to enquire how far they had yet to go to the next post. He replied, Nine miles. ""I feel I am unable to proceed much further,"" said St. Aubert; ""enquire, as you go, if there is any house on the road that would accommodate us for the night."" He sunk back in the carriage, and Michael, cracking his whip in the air, set off, and continued <!--Page  165--> on the full gallop, till St. Aubert, almost fainting, called to him to stop. Emily looked anxiously from the window, and saw a peasant walking at some little distance on the road, for whom they waited, till he came up, when he was asked, if there was any house in the neighbourhood that accommodated travellers. He replied, that he knew of none. ""There is a chateau, indeed, among those woods on the right,"" added he, ""but I believe it receives nobody, and I cannot shew you the way, for I am almost a stranger here."" St. Aubert was going to ask him some further question concerning the chateau, but the man abruptly passed on. After some consideration, he ordered Michael to proceed slowly to the woods. Every moment now deepened the twilight, and increased the difficulty of finding the road. Another peasant soon after passed. ""Which is the way to the chateau in the woods?"" cried Michael.<br>
(I, pp. 163-5; p. 61 in Penguin)",,2014-03-06 02:27:51 UTC,23462,Reading,"""The intelligent eyes of Emily seemed to read what passed in the mind of her father, and she fixed them on his face, with an expression of such tender pity, as recalled his thoughts from every desultory object of regret, and he remembered only, that he must leave his daughter without protection.""","",2014-03-06 02:27:51 UTC,Writing,5841
