theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Searching in HDIS,"""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""",20043,2013-03-23 19:44:04 UTC,"","","Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)",7365,Chapter XII,2013-03-23 19:44:04 UTC
"",,Searching in HDIS,"""Her mind was unhinged, and passion unperceived filled her whole soul.""",20047,2013-03-23 19:49:51 UTC,"","","He had called her his dear girl; the words might have fallen from him by <!-- Page 97--> accident; but they did not fall to the ground. My child! His child, what an association of ideas! If I had had a father, such a father!--She could not dwell on the thoughts, the wishes which obtruded themselves. <b>Her mind was unhinged, and passion unperceived filled her whole soul</b>. Lost, in waking dreams, she considered and reconsidered Henry's account of himself; till she actually thought she would tell Ann--a bitter recollection then roused her out of her reverie; and aloud she begged forgiveness of her.<br>
(pp. 96-7)",7365,Chapter XVI,2013-03-23 19:49:51 UTC
"",,Searching in HDIS,"""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""",20051,2013-03-23 20:08:39 UTC,With a writing pun on composed? The prose is discomposed. REVISIT.,Writing,"<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)",7365,Chapter XIX,2013-03-23 20:08:39 UTC
"",,Searching in HDIS,"""It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate?why do thoughts so rapidly rush into my mind, and yet when they disappear leave such deep traces?""",20057,2013-03-23 20:30:41 UTC,"","","""Surely life is a dream, a frightful one! and after those rude, disjointed images are fled, will light ever break in? Shall I ever feel joy? Do all suffer like me; or am I framed so as to be particularly susceptible of misery? <b>It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate? why do thoughts so rapidly rush into my mind, and yet when they disappear <!--Page 141--> leave such deep traces?</b> I could almost wish for the madman's happiness, and in a strong imagination lose a sense of woe.<br>
(pp. 140-1)",7365,Chapter XXIII,2013-03-23 20:26:46 UTC
"",,Searching in HDIS,"""He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes.""",20061,2013-03-23 20:34:51 UTC,"",Fetters,"<b>He had been the slave of beauty, the captive of sense; love he ne'er had felt; the mind never rivetted the chain, nor had the purity of it made the body appear lovely in his eyes</b>. He was humane, despised meanness; but was vain of his abilities, and by no means a useful member of society. He talked often of the beauty of virtue; but not having any solid foundation to build the practice on, he was only a shining, or rather a sparkling character: and though his <!-- Page 150 -->fortune enabled him to hunt down pleasure, he was discontented.<br>
(pp. 149-150)",7365,Chapter XXIV,2013-03-23 20:34:51 UTC
"",,Searching in HDIS,"""Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.""",20062,2013-03-23 20:36:29 UTC,Both weakly metaphorical,"","Mary observed his character, and wrote down a train of reflections, which these observations led her to make; these reflections received a tinge from her mind; the present state of it, was that kind of painful quietness which arises from reason clouded by disgust; she had not yet learned to be resigned; vague hopes agitated her.<br>
(p. 150)",7365,Chapter XXIV,2013-03-23 20:36:29 UTC
"",,Searching in LION,"""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",24385,2014-08-02 18:56:32 UTC,"",Impressions,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)",5535,"",2014-08-02 18:56:32 UTC
"",,Searching in LION,"""While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.""",24389,2014-08-02 18:59:31 UTC,"","","After a moderate refreshment, he kneeled down, and prayed with the greatest fervency; he resigned himself to the disposal of Heaven: I am nothing, said he, I desire to be nothing but what thou, O Lord, pleasest to make me: If it is thy will that I should return to my former obscurity, be it obeyed with cheerfulness! and, if thou art pleased to exalt me, I will look up to thee, as the only fountain of honour and dignity. <b>While he prayed, he felt an enlargement of heart beyond what he had ever experienced before; all idle fears were dispersed, <!--Page 69--> and his heart glowed with divine love and affiance: He seemed raised above the world and all its pursuits.</b> He continued wrapt up in mental devotion, till a knocking at the door obliged him to rise, and let in his two friends, who came without shoes, and on tiptoe, to visit him.<br>
(pp. 68-69)",5535,"",2014-08-02 18:59:31 UTC
"",,Searching in LION,"""I buried my resentment deep in my heart, and outwardly appeared to rejoice at his success; I made a merit of resigning my pretensions to him, but I could not bear to be present at his nuptials.""",24392,2014-08-02 19:01:38 UTC,"","","The most bitter hatred took possession of my breast, and I vowed to revenge the supposed injury as soon as opportunity should offer. <b>I buried my resentment deep in my heart, and outwardly appeared to rejoice at his success; I made a merit of resigning my pretensions to him, but I could not bear to be present at his nuptials</b>: I retired to my father's seat, and brooded over my revenge in secret. My father died this year, and soon after my uncle followed him; within another year my kinsman was summoned to attend the king on his Welch expedition.<br>
(p. 155)",5535,"",2014-08-02 19:01:38 UTC
"",,"","""He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.""",24394,2014-08-02 19:02:42 UTC,"","","The Sunday after the funeral, Edmund threw off his mourning, and appeared in a dress suitable to his condition. He received the compliments of his friends with ease and cheerfulness, and began to enjoy his happiness. <b>He asked an audience of his fair Mistress, and was permitted to declare the passion he had so long stifled in his own bosom.</b> She gave him a favourable hearing, and in a short time confessed that she had suffered equally in that suspense that was so grievous to him. They engaged themselves by mutual vows to each other, and only waited the Baron's pleasure to complete their happiness; every cloud was vanished from their brows, and sweet tranquillity took possession of their bosoms. Their friends shared their happiness; William and Edmund renewed their vows of everlasting friendship, and promised to be as much together as William's other duties would permit.<br>
(pp. 220)",5535,"",2014-08-02 19:02:42 UTC
