dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2009-09-14 19:35:40 UTC,"",Reading,"",2003-10-23,4287,2009-12-30 19:17:17 UTC,11211,"Here let the Muse perform the painter's art,<BR>
And strike the picture fo my face and heart.<BR>
<b>Poetry is called the image of the mind,<BR>
In mine my soul and body both are joined</b>:<BR>
Large is my forehead made, not wond'rous fair,<BR>
But room enough for all the Muses there;<BR>
Full are my eyes, and of a harmless blue,<BR>
As if no wound they made, no dart they knew;<BR>
My eyebrows circling o'er a shade bestow,<BR>
Veiling the dullness of the eye below;<BR>
Nature so niggard in the upper part,<BR>
Fell to my lips, and gave a dash of art:<BR>
Oft have I heard her faithful lover swear<BR>
That Poetry and Love were shining there;<BR>
Even my white teeth, but rarely shown,<BR>
In life I've little cause for smiling known;<BR>
The loss of friends fell on my tender years,<BR>
Dashed every hope, and turned my smiles to tears;<BR>
A gloomy sweetness on my features hung,<BR>
Sorrows my pen, and trembles on my tongue;<BR>
Slow is its speech, and with no music fraught,<BR>
Wronging the richness of my soul's best thought.<BR>
(ll. 1-22, p. 86)","""Poetry is called the image of the mind, / In mine my soul and body both are joined.""",""
Eye,2009-09-14 19:35:40 UTC,"",Reading,"",2003-10-22,4288,2009-09-14 19:35:40 UTC,11212,"The love you dare but look I find:<BR><b>The eyes speak best the lover's mind;</b><BR>The God of Love reveals the news,<BR>Whose dart has stamped the billet-doux;<BR>No paper could such sweetness boast,<BR>For half the spirit would be lost<BR>Ere I could read that duller way,<BR>What in a moment these convey.<BR>(ll. 1-8, p. 87)","The eyes speak the mind's ""the lover's mind""",&bull;Not really a metaphor of mind.
Inhabitants,2003-10-23 00:00:00 UTC,"",Reading,"",,4287,2013-11-04 01:34:38 UTC,11213,"Here let the Muse perform the painter's art,<BR>And strike the picture fo my face and heart.<BR>Poetry is called the image of the mind,<BR>In mine my soul and body both are joined:<b><BR>Large is my forehead made, not wond'rous fair,<BR>But room enough for all the Muses there;</b><BR>Full are my eyes, and of a harmless blue,<BR>As if no wound they made, no dart they knew;<BR>My eyebrows circling o'er a shade bestow,<BR>Veiling the dullness of the eye below;<BR>Nature so niggard in the upper part,<BR>Fell to my lips, and gave a dash of art:<BR>Oft have I heard her faithful lover swear<BR>That Poetry and Love were shining there;<BR>Even my white teeth, but rarely shown,<BR>In life I've little cause for smiling known;<BR>The loss of friends fell on my tender years,<BR>Dashed every hope, and turned my smiles to tears;<BR>A gloomy sweetness on my features hung,<BR>Sorrows my pen, and trembles on my tongue;<BR>Slow is its speech, and with no music fraught,<BR>Wronging the richness of my soul's best thought.<BR>(ll. 1-22, p. 86)","""Large is my forehead made, not wond'rous fair, / But room enough for all the Muses there.""",&bull;This record belongs in both 'Population' and 'Architecture. I've put it both places.
Throne,2004-07-06 00:00:00 UTC,Poison's operation on mind and body,"Searching ""reason"" and ""throne"" in HDIS (Prose)","",,4325,2012-04-04 19:30:18 UTC,11298,"I kept my Word, indeed; for as soon as I had seal'd this up, I drank the Ingredients I had brought home with me:---I drank it without the least Alarm, or any of those Apprehensions, which so terrify the Minds of most People at the Approach of Death, so much had Despair hardened my Heart, and stupified my Reason. In above an Hour, either the Draught <i>it self,</i> or the Force of <i>my Imagination</i> that it must be so, operated so strongly through my Veins, that I grew exceeding sick; and fearing the Effects wou'd come before I had settled those Affairs I had in my Head, I call'd hastily for the good old Nurse. It was almost Midnight, and she was in Bed; and believing I had been so too, was not a little frighted when she came into my Chamber, and found me dress'd as I had been all Day, and with something in my Countenance, as she said, of a Horror impossible to be express'd. I sent for you (said I) to take my everlasting Leave,---to thank you for the faithful Services I have received from you, and to make what Recompence my lessen'd Circumstances have left me Power to do. The poor Creature star'd in my Face all the Time I was speaking; but the Astonishment she was in made her either incapable of understanding me, or took away the Power of answering. Be not surpris'd, (resum'd I,) I tell you this Night,---I know not but this <i>Hour</i> is the last of my Life:---Therefore, while I have Voice to utter the Meanings of my Soul, I charge you be attentive, and perform my last Requests. She certainly thought my Griefs had turn'd my Brain; and hastily interrupting me, as I spoke these Words, For Heaven's sake, Madam, (said she,) give not way to the Suggestions of your Melancholy: You are now, God be prais'd, pretty well recover'd from an Illness in which we had just Reason to despair of you:---You are now, as it were, risen from the Grave, and the signal Deliverance shews that you are destin'd for happier Days than those you yet have seen. ---Ah! do not then (continued she, with Tears in her Eyes) endeavour to disappoint the Designs of your all-wise Preserver, by indulging Grief to prey upon your Senses for the Loss of an unworthy Person, whom, at your Return of Reason you must scorn. I could not suffer her to proceed in this Manner, but cutting her off from what she was going to say, No more, (cried I,) if by an ill-tim'd and unmannerly Zeal you would not forfeit all that good Opinion your Fidelity and Obedience has hitherto inspir'd:---Once more I tell you, that I cannot,---will not live:---Death is already busy at my Heart; and, if I make not haste, may rob me of the only Wish I now can form, and you of the Glory of serving to the last a Mistress, who, if she had the Power, would more express her Gratitude. ---Therefore, in few Words, by all that Truth and Honesty which I believe you possess'd of, I conjure you to deliver a Letter you will find on the Table into <i>Lysander's</i> Hands, the Moment I expire,--- to tell him that his Inconstancy was my Death, and to relate the Manner of it in the most moving Terms you can invent. This is all I have to ask, or to command. ---As to my Funeral, order it as you please; but let me not be laid too near my Parents, lest my guilty Ashes shou'd disturb the sacred Repose of theirs. ---All that remains of my broken Fortune, after I am laid in the Earth, is yours. Though I spoke this with all the Solemnity imaginable, it was to little Purpose; she still took it for the Effects of my Melancholy, and began to resume her Disswasions from letting such sad Thoughts get the better of my Reason; and I was forc'd to tell her what I had done, before I could make her believe I was in Danger of Death. But never did Amazement and real Grief appear more lively than in the Face of this poor Wretch, at what I told her. At first she was entirely mute, and when she had Power to speak, her Words were nothing but Exclamations. Then, on a sudden, thinking they were fruitless, was running for a Physician, for a Divine, and raising the whole Town for my Preservation; nor cou'd any Thing I should have said, have prevented her, if my Strength had not prevail'd to force her into a Chair, and holding her there, oblig'd her to hear me tell her, That the Poison I had taken was not of a Nature to be expell'd, or if it were, had now lain too long in me to be depriv'd of its Operation: Nay, (said I,) put the Case that what I had done, shou'd by any Means that I shou'd be compell'd to use be render'd fruitless,----not all the World shou'd force me to live another Day:----If I cannot die the Way I chuse, still I will <i>some</i> Way;----If not by Poison, there are Knives, or Cords:----My Garters may be my Executioners:----Or if deny'd these Instruments, you cannot hinder me from strangling myself with my own Hands, or dashing out my Brains against the Wall:----To those <i>resolv'd,</i> Death always is at Call. I spoke these Words with a real Design to do as I said; and if she had got Liberty to have brought any Persons in to restrain me, I had certainly that Moment taken some unfailing Method to prevent any Thing they cou'd have done to save me. But with these, and the like Speeches, at last I perswaded her to content herself with <i>lamenting</i> my Desparation, without endeavouring to do any Thing to <i>remove</i> it. And having convinc'd her of my Obstinacy to die, to spare the Infamy of Self-Murder, she promis'd me to keep the Deed conceal'd, and give out I died of an Apoplexy. But I thought I shou'd never have prevail'd on her to carry the Letter to <i>Lysander</i>: Her Abhorrence to him, as the Author of all my Misfortunes, and now of my Death, was so great, that she assur'd me the Task of dying with me wou'd be far less severe than the beholding such a Monster: But my Tears and repeated Entreaties at last overcame all her Scruples, and I engag'd an Oath from her, (for I wou'd not in that Case trust her Promise,) that she wou'd in the Morning see him, and say all that I requir'd. In a very little Time after I had brought her into the Disposition I desir'd, I found a prodigious Heaviness, like that, indeed, of Death, seize on my Spirits; and making no doubt but that the fatal Moment was at hand, with my Nurse's Assistance, (though, poor Soul, she was in too great an Agony to be able to afford me much,) I got my self undress'd, and put to Bed, where I had not lain long before I lost all Sense of every Thing:----<i>Lysander's</i> Charms,----his Cruelty,---- my Ruin and Despair, were now no more remember'd! ----Oh! if one were sure to enjoy that Tranquility in a <i>real</i> Death, that I did in my <i>imaginary</i> one, none wou'd survive their Happiness! At my return to Thought, that is, when I was loos'd from the Bands of Sleep, for it was no more which had bound down my Senses, I was in a Consternation impossible to be express'd:----I look'd on myself, then round the Room, and I believe 'twou'd have been pleasant enough, if any body had been Witness of it, to have observ'd the Oddness of my Behaviour at my first waking: I remember'd very well what had pass'd before I went to Bed, and cou'd not reconcile so seeming a Contradiction, as that I shou'd be still in a World I believ'd I had taken such effectual Measures to be freed from. As I was in this Dilemma, my Nurse came into the Chamber, not with her Eyes o'erflow'd with Tears, and wringing her Hands, as she had done the Night before, but with all the Marks of a most perfect Satisfaction, and kneeling down by the Bedside, testify'd her Joy in most fervent Thanksgivings to that Divine Power which had so graciously been pleas'd to disappoint the unnatural Purpose of my Heart. I cou'd not forbear interrupting her Ejaculations by some wild sort of Enquiries, how I came to be still living; which she presently satisfy'd me in these Words: When I had left you, (said she,) in all Appearance dead, I began to consider of the Promise you had oblig'd me to make; and it being near Morning, got myself ready to go with your Letter, resolving to take no Notice of your Death to my Family till my Return. After I had discharg'd that unwelcome Errand, I found a Man waiting at home to speak with me; and he told me, the chief of it was to enquire if a Lady who lodg'd here was well; and then nam'd <i>you</i>: I was too much confounded at the Question to be able to answer him without trembling and faultering in my Speech, though, as well as I cou'd, I said I hop'd you were well;----that I left you so last Night. I wish (resum'd he, taking me aside) she may continue so. Then, Madam, he told me he was the Apothecary from whom you had demanded Poison; but suspecting you design'd it for some other Use than what you pretended, and fearing if he shou'd deny, you might procure it from some other, he had deceiv'd you with an <i>Opiate,</i> which cou'd be no way prejudicial to the Health of the Person that took it, though it wou'd hold the Senses in a much deeper and longer Sleep than what was natural. ----He said also, That he had caus'd you to be watch'd home, to the End that he might relate the Truth to those about you, if any Thing of what he imagin'd shou'd happen. I was so impatient to know what <i>Lysander</i> had said, since I found she had been with him, that I cou'd not give myself much Time to reflect on what she told me concerning the Apothecary; but I found her willing to evade the repeating the Manner of his Behaviour, and guess'd by <i>that</i> he was inhuman to the last. ----What, (said I) was he not shock'd to hear I died for him? ----If I cou'd believe, that after so fatal a Proof of Love he cou'd persist in his Barbarity, I shou'd rejoice my Purpose was defeated, and would live to scorn him. ----If you are in earnest, (interrupted she,) and can, indeed, continue in a Resolution so truly noble, I will inform you of all. Which after my assuring her I wou'd do, she went on in this Manner: I gave your Letter to him, (said she,) and after looking it carelesly over,----Your Mistress sure is mad, (cry'd he, with an Air of Contempt,) I long have thought her so; and the romantick Stuff she has writ me here, confirms it. Indeed, Madam, (continued the good Creature,) I had scarce Power to refrain flying in his Face; but though my Hands forbore any Indignities, I gave my Tongue free Scope; and when I had told him,----nay, swore, (as well I might, for firmly I believ'd it,) that you were really dead, I call'd him every Name I cou'd invent, of base, perfidious, and deceitful; but he seemed as little to regard the Fury I was in, as the News I brought him, and only saying,---If she be dead the Letter requires no Answer, therefore be gone, and cease your Clamour; but not finding I was very hasty to do as he bid me, for methought it was some little Satisfaction to upbraid this Monster, he call'd one of his Servants to turn me out of Doors, and walk'd from me as unconcerned as though I had brought him an Account of the most indifferent Affair that cou'd have happen'd. I was too well satisfied in the Integrity of this good old Woman, to doubt the Truth of what she said; and it was now that I began to feel that Resentment, which by a thousand Barbarities he had long before deserved. And, after some little Struggles between departing Tenderness and growing Hate;---'Tis done, (said I,) <i>Reason,</i> at last, has gain'd a Conquest over all that <i>Softness</i> which has hitherto betray'd me to Contempt. ---Now I will live, and <i>Love</i> alone shall die. ---Nurse brought so many and well-grounded Arguments to strengthen me in this Resolution, and express'd her Meaning in a Manner so much beyond what could be expected from her, that I have often thought she was that Moment inspir'd by Heaven to assist my Weakness. In short, I gave the Thoughts of <i>Death</i> entirely over. I cou'd not endure, however, to appear publickly in the World again; and as <i>Lysander</i> believ'd me dead, I was willing every Body else shou'd do so too: I order'd a <i>Will</i> to be drawn according to Law, in which I made Nurse my <i>Heir</i> and sole <i>Executrix</i>; and she has perform'd every Thing I desir'd with such Exactness and Fidelity, that not a Relation or Acquaintance has the least Notion of my being living. It was she who heard of the Convenience of this House for boarding in; but I wou'd not let her come to make any Agreement for me, because she might chance to be known, and consequently the Person she recommended guess'd at. Since the Time of my being here, she manages my little Fortune, receives the Income of it when due, and gives me an Account of it every Quarter; which is all the Business I have to do in this uneasy World. Thus, Madam, have I given you a faithful Account of the Causes which induc'd me to this Retirement; and I believe, you will own that they are such as merit no less than my whole Life's Contrition. For, as Mr. <i>Waller</i> very elegantly expresses it,<BR>
<BR>
 <i>Our Passions gone, and Reason in her Throne,</i><i><BR>
 Amaz'd we see the Mischiefs we have done!</i><BR><BR>(pp. 67-74)","""Our Passions gone, and Reason in her Throne, / Amaz'd we see the Mischiefs we have done!"" [citing Waller]",&bull;Cross-reference: metaphor is actually from Waller? REVISIT and lookup. — a popular couplet I find it cited throughout the c18.
"",2005-01-20 00:00:00 UTC,From the Story of Belinda (Belinda to Courtal),"Searching ""conque"" and ""heart"" in HDIS (Prose)","",,4325,2009-09-14 19:35:46 UTC,11308,"<i>'T Wou'd be an over-acted Modesty, and might justly be taken for Stupidity, to feign an Insensibility of your Attractions: T</i><i>he proudest of my Sex wou'd glory in the Conquest of a Heart like yours</i><i>; and I confess, without a Blush, to find myself that happy envy'd Woman wou'd gratify an Ambition, which unknowing you there cou'd not be a Ground for. The Favour of your visits however, I know not, as yet, how to receive: Worthly, how small a Part soever he had in my Heart, has met with Encouragement from my Father, and in Obedience to his Commands, from me; and Prudence forbids too sudden a Turn in an Affair of so much Consequence; but, if I find you in the little Wood behind our House, about five this Evening, you shall know more of the Sentiments of<BR></i>Belinda.<i><BR></i>(91-2)",The proudest of the female Sex may glory in the Conquest of a Heart ,""
Rooms,2005-09-07 00:00:00 UTC,"Vol I., Chapter 1","Searching ""mind"" and ""cabinet"" in HDIS (Prose)",Dualism,,4658,2014-10-13 22:14:43 UTC,12248,"Having thus ordered his Affairs, he purchased a Ship called the <i>Bon-Avanturer,</i> and having loaded it with Goods proper for the <i>Levant,</i> he went aboard with the fair <i>Ardelisa,</i> and a youth, who being an Orphan, and Heir to a considerable Estate in <i>Picardy,</i> was left to his Care. This Youth was Count of <i>Longueville,</i> then about seventeen Years of age; a young Gentleman of extraordinary Parts and Beauty: He was tall, delicately shaped, his Eyes black and sparkling, and every Feature of his Face was sweet, yet majestick; he was learned beyond his Years, and his Soul was full of Truth and Ingenuity; he had received from the best Education the best Principles, was brave, generous, affable, constant, and incapable of any thing that was base or mean. These Qualities rendered him dear to the Count <i>de Vinevil,</i> who looked on him as his own son, and was pleased to find that <i>Ardelisa</i> and he grew together in Affection as they grew in Age. She was then fourteen, and the most charming Maid Nature ever formed; she was tall and slender, fair as <i>Venus,</i> her Eyes blue and shining, her Face oval, with Features and an Air so sweet and lovely, that Imagination can form nothing more completely handsome or engaging. <b>Her Mind well suited the fair Cabinet that contained it; she was humble, generous, unaffected, yet learned, wise, modest, and prudent above her Years or Sex; gay in Conversation, but by Nature thoughtful; had all the Softness of a Woman, with the Constancy and Courage of a Hero: In fine, her Soul was capable of every thing that was noble</b>. There needed nothing more than this Sympathy of Souls, to create the strongest and most lasting Affection betwixt this young Nobleman [Page 3] man and Lady; they loved so tenderly, and agreed so well, that they seemed only born for one another.","""Her Mind well suited the fair Cabinet that contained it; she was humble, generous, unaffected, yet learned, wise, modest, and prudent above her Years or Sex; gay in Conversation, but by Nature thoughtful; had all the Softness of a Woman, with the Constancy and Courage of a Hero: In fine, her Soul was capable of every thing that was noble""",""
Inhabitant,2006-03-06 00:00:00 UTC,"Vol III., Chapter 1","Searching ""passion"" and ""stranger"" in HDIS (Prose)","",,4661,2009-09-14 19:36:46 UTC,12254,"'Come, my dear Child, said the Lady, let us take a Walk over the Hills this sweet Morning, it is all the Diversion our sad Circumstance permits us to take.' 'Why, Madam,' answered the fair <i>Belinda,</i> for so was the young Lady called, 'Can there be any Pleasures in the World, exceeding those this sweet Retirement gives us? How often have you recounted to me the Miseries and Dangers that attend a Life led in crowded Cities and noisy Courts: [Page 238] Had you never left the quiet Convent for the World, or changed your Virgin-State, how happy had you been? Our homely Cell, indeed, is nothing like the splendid Places I have heard you talk of; but then we are not half so much exposed to those Temptations you have warned me of: Nothing I dread but only this; should Providence take you from me, I should be so sad and lonely, that I fear my Heart would break.' 'My Child,' the Lady answered, 'Our Lives are in the Almighty's Hands, and we must still submit; you cannot be wretched whilst you are innocent, and I still hope your Father lives, that we shall meet again; that we shall leave this dismal Place, return to <i>France,</i> and live to see you happily disposed of in the World. It is now fourteen Years and six Months since we have lived securely in this lonely Mansion, a tedious Task to me; you know I dare not return to <i>France</i> a second Time, having been once betrayed, and with much Difficulty escaped from my Enemies Hands: I want only some faithful Friend that could go thither for me.' By this Time they were past on so far that Mr.<i>Lluelling</i> could hear no more: He came down from the Tree, and followed gently after, soon overtook, and thus addressed himself to them. 'Ladies, said he, be not surprized, I am a Gentleman of this Place, one who am able to serve you, my Estate and Heart are at your Command; sure I have been very unfortunate in being so long ignorant of my being near you. I have overheard your Discourse, and am come to offer myself and Fortune to you.' Here he threw himself at <i>Belinda's</i> Feet. 'To [Page 239] this fair Creature, said he, I dedicate the Remainder of my Life; I and all that is mine shall be devoted to her Service. Speak, lovely Maid, said he, whose Eyes have robbed me of a Heart, may I presume to hope?' <i>Belinda,</i><b>much confused, looked first on him, then on her Mother, remaining silent, seized with a Passion she had been a Stranger to till that Moment. </b>The Lady well perceiving it, answered thus, 'Rise, Sir, since Heaven, who has till now preserved us from all Discovery, has permitted you to see us, and, as I conjecture, more than this Time, so that it would be invain to forbid your coming where we are: I consent to accept the Friendship which you offer, not doubting but you are what you appear, a Person of Birth and Fortune.' He bowed, and taking <i>Belinda</i> by the Hand, said, 'Madam, you shall find me all you can wish; let me now have the Honour to wait of you home to your Cell, and there we may be more at liberty to talk.' The Ladies consenting, they went back together to the Cave, the Inside of which was most surprizing to Mr. <i>Lluelling</i>: There he found five Rooms so contrived, and so richly furnished, that he stood amazed. 'In the Name of Wonder, said he, Ladies, by what Inchantment or Art was this Place contrived; from whence is this Light conveyed that illuminates it, which seems without all covered over with Earth, and is within so light and agreeable?' The Lady answered, 'When you have heard our Story you will be satisfied in all. At our landing on this Place, we found a Cave, or little Cell, but not like what it now is; the Seamen belonging to the Ship, that [Page 240] brought us here, contrived and made it what you see; the Damask Beds, Scrutores, and all the Furniture you find here, I brought with me from <i>France</i>. The Light is from a Sky-Light on the Top of the Hill, covered with a Shutter and Grate, when we think fit to shut Day out: A Pair of Stairs leads to it in the Midst of the Rooms which you see lye in a Kind of Round. The Building is contrived an Oval, part lined with some Boards, to defend the Damps from us; but yet in Winter it is no pleasant Dwelling.' ""Madam, said he, I have a Seat, and more convenient House that shall be proud to receive you, and I shall not cease to importune you till you grace it with your Presence; I shall therefore deny my self the Pleasure of staying with you longer, and fetch my Coach to bear you thither."" At these Words he took leave.","""<i>Belinda, </i>much confused, looked first on him, then on her Mother, remaining silent, seized with a Passion she had been a Stranger to till that Moment. """,""
"",2013-06-30 16:47:54 UTC,"",C-H Lion,"",,4272,2013-06-30 16:47:54 UTC,21331,"Unworthy of the Happiness design'd you! Is it thus that you return the Condescension of a Lady? How fabulous is Report, which speaks those of your Country, warm and full of amorous Desires?--Thou sure, art colder than the bleak northern Islanders--Dull, stupid Wretch! insensible of every Passion which give Lustre to the Soul, and distinguish Man from Brute! --Without Gratitude!--Without Love!--Without Desire--Dead, even to Curiosity!--<b>How I cou'd despise thee for this Narrowness of Mind, were there not something in thy Eyes and Mien which assure me, that this negligent Behaviour is but affected; and that there are within thy Breast, some Seeds of hidden Fire, which want but the Influence of Charms, more potent perhaps than you have yet beheld, to kindle into Blaze</b>. Make haste then to be enliven'd, for I flatter myself 'tis in my Power to work this Wonder, and long to inspire so lovely a Form with Sentiments only worthy of it. --The Bearer of this, is a Person who I dare confide in--Delay not to come with him; for when once you are taught what 'tis to love, you'll not be ignorant that doubtful Expectation is the worst of Racks, and from your own Experience, pity what I feel, thus chill'd with Doubt, yet burning with Desire.<br>
(p. 153)","""How I cou'd despise thee for this Narrowness of Mind, were there not something in thy Eyes and Mien which assure me, that this negligent Behaviour is but affected; and that there are within thy Breast, some Seeds of hidden Fire, which want but the Influence of Charms, more potent perhaps than you have yet beheld, to kindle into Blaze.""",""
"",2013-06-30 16:49:12 UTC,"",C-H Lion,"",,4272,2013-06-30 16:49:12 UTC,21332,"<b>It was plain that the Passion with which Ciamara was animated, sprung not from this last Source; she had seen the charming Count, was taken with his Beauty, and wish'd no farther than to possess his lovely Person, his Mind was the least of her Thoughts, for had she the least Ambition to reign there, she wou'd not have so meanly sought to obtain the one, after he had assured her, the other, far more noble part of him, was dispos'd <!--Page 227 --> of</b>. The Grief he had been in, that it was not in his Power to return her Passion, while he believ'd it meritorious, was now chang'd to the utmost Contempt, and her Quality, and the State she liv'd in, did not hinder him from regarding of her, in as indifferent a manner, as he would have done a common Courtezan.<br>
(pp. 226-7)","""It was plain that the Passion with which Ciamara was animated, sprung not from this last Source; she had seen the charming Count, was taken with his Beauty, and wish'd no farther than to possess his lovely Person, his Mind was the least of her Thoughts, for had she the least Ambition to reign there, she wou'd not have so meanly sought to obtain the one, after he had assured her, the other, far more noble part of him, was dispos'd of.""",""
"",2013-06-30 16:49:49 UTC,"",C-H Lion,"",,4272,2013-06-30 16:49:49 UTC,21333,"Oh, then remember, if not to me, what 'tis you owe your self, your own exalted Merits, and you will soon determine in my Favour, and confess that she, who loves you best, ought to be best beloved. She spoke these Words in so moving an Accent, and they were accompany'd with so many Tears, that the most rocky Heart must have relented; and that the Marquis was sensibly touch'd with 'em, his Countenance testify'd, when sighing, and turning his Head a little away, not with Disdain, but Remorse for the Infidelity he had been guilty of: Oh, cease, said he, this Flood of Softness, it gives me Pains I never felt before, for 'tis impossible you can forgive--<b>Oh Heaven! cry'd the transported Charlotta, all you have done, or even can do of Unkindness, is by one tender Word made full amends for; see at your Feet (continued she, falling on her Knees) thus in this humble Posture, which best becomes my prostrate Soul, I beg you to accept the Pardon which I bring, to banish from your Mind all Thoughts that you have injured me, and leave it free from all those generous Joys, the making others happy, must create</b>: This Action of Charlotta's, join'd to the Reflection, how strangely every Thing happen'd to prevent his Designs on the other, won him entirely, and raising her with a tender Embrace, put it out of her Power to regret his ever being False,-since his Return gave her a Taste of Joys, which are not but in Reconciliation to be found.<br>
(pp. 274)","""Oh Heaven! cry'd the transported Charlotta, all you have done, or even can do of Unkindness, is by one tender Word made full amends for; see at your Feet (continued she, falling on her Knees) thus in this humble Posture, which best becomes my prostrate Soul, I beg you to accept the Pardon which I bring, to banish from your Mind all Thoughts that you have injured me, and leave it free from all those generous Joys, the making others happy, must create.""",""
