work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4533,2004-09-01 00:00:00 UTC,HDIS,"Conscience may grovel like a conquer'd Foe "" While Int'rest with a threatning Frown, / Brow-beats her still, and knocks her down""","",11928,2009-09-14 19:36:24 UTC,,&bull;INTEREST,"",Psychomachia,"But nothing now avails us, since<BR> Self-Int'rest is the mighty Prince,<BR> Who governs all without Controul,<BR> And dastards even the very Soul;<BR> By whom she's mated and abus'd,<BR> That nought of Worth can be produc'd.<BR><b> And Conscience here hath nought to do,<BR> But grovel like a conquer'd Foe;</b><BR><b> While Int'rest with a threatning Frown,<BR> Brow-beats her still, and knocks her down;</b><BR> While, like corrected Child, afraid<BR> She slinks, and dares not shew her Head.<BR> Sometimes she calls, and we're reproach'd;<BR> But Int'rest has her so debauch'd,<BR> That nothing worse on any score,<BR> We dread than Thoughts of being poor;<BR> Which makes us here, 'tis such a Curse,<BR> Despis'd, and even ridiculous,<BR> And Heaps of Troubles on us brings;<BR> Such is the wretched State of things.<BR> Conscience, forsook of Reason's Use,<BR> Knows neither how to judge, nor choose:<BR> For Reason and Self-Interest<BR> Must always keep a closs Contest,<BR> And Conscience still from Wall to Wall<BR> Is bandy'd like a Tennis-Ball;<BR> Still rambling on, she knows not how,<BR> And so, poor Devil! let her go."
4550,2005-02-06 00:00:00 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","<i>""Love</i> is a little, sly, designing Knave, / And meanly steals his Conquests o'er our Minds""","",11963,2009-09-14 19:36:27 UTC,,"",II,"","<i>Love</i><b> is a little, sly, designing Knave,<BR> And meanly steals his Conquests o'er our Minds,</b><BR> While <i>Reason</i>'s lull'd to Sleep by <i>Idleness</i>;<BR> But when we <i>rouse</i>, and boldly charge the <i>God</i>,<BR> The <i>Coward</i> flies, and we're our selves again.<BR>"
4552,2005-02-10 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry); found again","""'Twere endless to describe the various Darts, / With which the Fair are arm'd to conquer Heart""","",11966,2009-09-14 19:36:27 UTC,,"","","","<b>'Twere endless to describe the various Darts,<BR> With which the Fair are arm'd to conquer Heart</b>s.<BR> Whatever can the ravish'd Soul inspire<BR> With tender Thoughts and animate Desire,<BR> All Arts and Virtues mingled in the Train;<BR> And long the Lovely Rivals strove in vain,<BR> While <i>Cupid</i> unresolv'd still search'd around the Plain.<BR> O! cou'd I find, said <i>Love</i>, the <i>Phoenix</i> She,<BR> In whom at once these sev'ral Charms agree;<BR> That <i>Phoenix</i> She the Laurel Crown shou'd have,<BR> And <i>Love</i> Himself with Pride become her Slave.<BR>"
4566,2005-02-14 00:00:00 UTC,"Searching ""conqu"" and ""heart"" in HDIS (Poetry)","""While his the bloodless conquest of the heart, / Shouts without groan, and triumph without war""","",12006,2009-09-14 19:36:29 UTC,,"&bull;I missed this in my first run through Thomson, but found it searching ""conque"" and ""heart"" in HDIS.<BR>&bull;REVISIT and find line and page numbers. ","","","'Mild was, at first, and half ashamed, the check<BR> Of senates, shook from the fantastic dream<BR> Of absolute submission, tenets vile!<BR> Which slaves would blush to own, and which reduced<BR> To practice, always honest nature shock.<BR> Not e'en the mask removed, and the fierce front<BR> Of tyranny disclosed; nor trampled laws;<BR> Nor seized each badge of freedom[1] through the land;<BR> Nor Sidney bleeding for the unpublish'd page;<BR> Nor on the bench avowed corruption placed,<BR> And murderous rage itself, in Jefferies' form;[2]<BR> Nor endless acts of arbitrary power,<BR> Cruel, and false, could raise the public arm.<BR> Distrustful, scatter'd, of combining chiefs<BR> Devoid, and dreading blind rapacious war,<BR> The patient public turns not, till impell'd<BR> To the near verge of ruin. Hence I roused<BR> The bigot king,[3] and hurried fated on<BR> His measures immature. But chief his zeal,<BR> Out-flaming Rome herself, portentous scared<BR> The troubled nation: Mary's horrid days<BR> To fancy bleeding rose, and the dire glare<BR> Of Smithfield lighten'd in its eyes anew.<BR> Yet silence reign'd. Each on another scowl'd<BR> Rueful amazement, pressing down his rage:<BR> As, mustering vengeance, the deep thunder frowns,<BR> Awfully still, waiting the high command<BR> To spring. Straight from his country Europe saved,<BR> To save Britannia, lo! my darling son,<BR> Than hero more! the patriot of mankind!<BR> Immortal Nassau came. I hush'd the deep<BR> By demons roused, and bade the listed winds,[4]<BR> Still shifting as behoved, with various breath,<BR> Waft the deliverer to the longing shore.<BR> See! wide alive, the foaming channel[5] bright<BR> With swelling sails, and all the pride of war,<BR> Delightful view! when justice draws the sword:<BR> And mark! diffusing ardent soul around,<BR> And sweet contempt of death, My streaming flag.[6]<BR> E'en adverse navies[7] bless'd the binding gale,<BR> Kept down the glad acclaim, and silent joy'd.<BR> Arrived, the pomp, and not the waste of arms<BR> His progress mark'd. The faint opposing host[8]<BR> For once, in yielding their best victory found,<BR> And by desertion proved exalted faith:<BR><b> While his the bloodless conquest of the heart,<BR> Shouts without groan, and triumph without war</b>."
4571,2004-08-25 00:00:00 UTC,HDIS,Love and Reason may make war within one's breast,"",12016,2009-09-14 19:36:30 UTC,,"",I've included the entire poem,"","&nbsp; Now fly, Discretion, to my Aid,<BR> &nbsp; See haughty Mira, fair and bright,<BR> &nbsp; In all the Pomp of Love array'd;<BR> &nbsp; &nbsp; Ah! how I tremble at the Sight!<BR> She comes, she comes--before her all<BR> &nbsp; &nbsp; &nbsp; &nbsp;Mankind does prostrate fall.<BR><BR>&nbsp; Love, a Destroyer fierce and young,<BR> &nbsp; Advent'rous, terrible, and strong,<BR> Cruel and rash, delighting still to vex,<BR> &nbsp; &nbsp; Sparing nor Age nor Sex,<BR> Commands in chief; well fortify'd he lies,<BR> &nbsp; And from her Lips, her Cheeks and Eyes,<BR> &nbsp; All Opposition he defies.<BR> &nbsp; Reason, Love's old invet'rate Foe,<BR> &nbsp; Scarce ever reconcil'd 'till now,<BR> &nbsp; &nbsp; Reason assists her too.<BR><BR>A wise Commander he, for Council fit;<BR> But nice and coy, nor has been seen to sit<BR> In modern Synod, nor appear'd of late<BR> In Courts, nor Camps, nor in Affairs of State;<BR> &nbsp; Reason proclaims them all his Foes,<BR> &nbsp; Who such resistless Charms oppose.<BR><BR>&nbsp; My very bosom Friends make War<BR> Within my Breast, and in her Interests are;<BR> Esteem and Judgment with strong <b>Fancy </b> join<BR> To court, and call the fair Invader in;<BR> My darling fav'rite Inclination too,<BR> &nbsp; All, all conspiring with the Foe.<BR><BR>&nbsp; Ah! whither shall I fly to hide<BR> &nbsp; My Weakness from the Conqu'ror's Pride?<BR> &nbsp; Now, now, Discretion be my Guide.<BR> But see, this mighty Archimedes too,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Surrenders now.<BR> &nbsp; Presuming longer to resist<BR> &nbsp; &nbsp; &nbsp; &nbsp;His very Name,<BR> &nbsp; &nbsp; Discretion must disclaim;<BR> Folly and Madness only would persist."
4574,2005-05-04 00:00:00 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""Weighty cares may ""the pensive Mind invade""",Empire,12023,2009-09-14 19:36:31 UTC,,"","","","What base, ungen'rous, selfish Souls are these?<BR> Mere Quacks, who turn ev'n Health into Disease;<BR> And but the darkest Side of Friendship find,<BR> To all its radiant Beams and Beauties blind.<BR> Two faithful Friends, in any State, may gain<BR> Comfort to heighten Joy, or lessen Pain:<BR><b> If weighty Cares the pensive Mind invade,<BR></b> They make the Burden light with mutual Aid;<BR> If Profit, or if Pleasure chears the Soul,<BR> The Blessing's common, each enjoys the whole:<BR> If Bus'ness calls them to some distant Place,<BR> Swift-pinion'd Love contracts the lengthen'd Space;<BR> Each keeps the other's Image in his Breast,<BR> As Wax preserves the Form a Seal imprest.<BR>"
4585,2004-06-14 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Regard thy Powers, O Man! nor heed thy Size: / In piercing Reason thy Advantage lies; / Reason that conquers all, and rules the Skies.""","",12074,2012-01-12 04:43:12 UTC,2012-01-11,"&bull;I've included twice in Government: Empire and Throne.<BR>&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.<BR>
&bull;I've included twice: Once in Government and once in War.<BR>
&bull;Other entry under reason gives ""Reason's Force can pierce / The deep Recesses of the Universe""","Under the rubric ""Reason""","","Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne.<br>
 <b>Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies</b>.
(II, p. 293, 295)"
7687,2013-09-23 20:52:11 UTC,Searching in WWO,"""Then, Madam, reply'd Broscomin, sullenly, I shall waste no farther Time in attacking so impregnable a Fortress: this unconquerable Mind shall be left to its own liberty; and I must content myself with the means which more indulgent Heaven has given me of becoming Master of your more defenceless Part.""","",22829,2013-09-23 20:52:11 UTC,,"","","","Words are but vain, rejoin'd Tygrinonniple, and made a Signal to her Guards to seize on her; but Broscomin somewhat more mild, or affecting to be so, interposed, and taking her gently in his Arms, Madam, said he, you ought not to condemn what is the Effects of the most ardent Passion. --Too well I love to support a longer Delay; therefore, I beseech you, to resign willingly that Hand you see I have the power to force. Nor Force, nor Fraud, cry'd Yximilla, struggling, has power to move a Mind disdainful of your pretended Passion, as of your experienc'd Barbarity. <b>Then, Madam, reply'd Broscomin, sullenly, I shall waste no farther Time in attacking so impregnable a Fortress: this unconquerable Mind shall be left to its own liberty; and I must content myself with the means which more indulgent Heaven has given me of becoming Master of your more defenceless Part.</b> He said no more, but permitting the Guards to lay hold on her, she was forcibly carried to a Chariot, in which being placed between Tygrinonniple and Broscomin, and surrounded by a great number of armed Men, and preceded by loud Musick of various kinds, neither her Shrieks, nor any other Token of the <!--D8r--> Distraction she was in, was regarded as they passed along."
7687,2013-09-23 21:00:26 UTC,Searching in WWO,"""Ochihatou came to Assadid, and had the Boldness to declare his Pretensions to my Princess: the Gracefulness of his Person, the engaging Manner of his Address, his Wit, his Gallantry, and perhaps his Science, had so powerful an Effect, that he no sooner came, than conquer'd; her Heart that had withstood the Assaults of so many Sovereign Princes, yielded to the first Summons of a Man no way her equal; and as she was of a Humour averse to all kinds of Deceit, she endeavoured not to disguise the Tenderness he had inspired her with, but gave him all the Proofs of it that Modesty would permit.""",Empire,22835,2013-09-23 21:00:26 UTC,,"","","","[...] But at length the fatal Moment arrived, which was to convince both her and the unfortunate Atamadoul, that Love, by being long repulsed, triumphs but the more. <b>Ochihatou came to Assadid, and had the Boldness to declare his Pretensions to my Princess: the Gracefulness of his Person, the engaging Manner of his Address, his Wit, his Gallantry, and perhaps his Science, had so powerful an Effect, that he no sooner came, than conquer'd; her Heart that had withstood the Assaults of so many Sovereign Princes, yielded to the first Summons of a Man no way her equal; and as she was of a Humour averse to all kinds of Deceit, she endeavoured not to disguise the Tenderness he had inspired her with, but gave him all the Proofs of it that Modesty would permit.</b> Their Majesties, however, were so highly offended at his Presumption, that they forbad him the Court and Kingdom, and strictly enjoin'd the Princess to hold no farther Communication with him, either by Letters or Messages. She was too dutiful a Daughter to do any thing contrary to their Will, and resolved a perfect Obedience to this Command, tho' much the severest she had ever received. The Agonies she endured in the Conflict, between <!--G11v--> Virtue and Inclination, were so violent, that to behold them, would have drawn Tears from any Eyes, but those of a Rival; but I must confess my Cruelty in this Point, I loved Ochihatou, had envied her the Conquest of his Heart, and felt the extremest Satisfaction in finding there was a Bar, which I knew would be indissoluble, put between the Completion of their mutual Desires. As the Gratification this gave my Malice was all I could hope; so, for some moments, 'twas all I wish'd: But alas! the burning Passion, for I can call it no other, with which I was inflamed, soon reminded me, that Revenge afforded but an imperfect Bliss. [...]"
7687,2013-09-23 21:01:52 UTC,Searching in WWO,"""The Agonies she endured in the Conflict, between Virtue and Inclination, were so violent, that to behold them, would have drawn Tears from any Eyes, but those of a Rival; but I must confess my Cruelty in this Point, I loved Ochihatou, had envied her the Conquest of his Heart, and felt the extremest Satisfaction in finding there was a Bar, which I knew would be indissoluble, put between the Completion of their mutual Desires.""",Empire,22836,2013-09-23 21:01:52 UTC,,"","","","[...] But at length the fatal Moment arrived, which was to convince both her and the unfortunate Atamadoul, that Love, by being long repulsed, triumphs but the more. Ochihatou came to Assadid, and had the Boldness to declare his Pretensions to my Princess: the Gracefulness of his Person, the engaging Manner of his Address, his Wit, his Gallantry, and perhaps his Science, had so powerful an Effect, that he no sooner came, than conquer'd; her Heart that had withstood the Assaults of so many Sovereign Princes, yielded to the first Summons of a Man no way her equal; and as she was of a Humour averse to all kinds of Deceit, she endeavoured not to disguise the Tenderness he had inspired her with, but gave him all the Proofs of it that Modesty would permit. Their Majesties, however, were so highly offended at his Presumption, that they forbad him the Court and Kingdom, and strictly enjoin'd the Princess to hold no farther Communication with him, either by Letters or Messages. She was too dutiful a Daughter to do any thing contrary to their Will, and resolved a perfect Obedience to this Command, tho' much the severest she had ever received. <b>The Agonies she endured in the Conflict, between <!--G11v--> Virtue and Inclination, were so violent, that to behold them, would have drawn Tears from any Eyes, but those of a Rival; but I must confess my Cruelty in this Point, I loved Ochihatou, had envied her the Conquest of his Heart, and felt the extremest Satisfaction in finding there was a Bar, which I knew would be indissoluble, put between the Completion of their mutual Desires.</b> As the Gratification this gave my Malice was all I could hope; so, for some moments, 'twas all I wish'd: But alas! the burning Passion, for I can call it no other, with which I was inflamed, soon reminded me, that Revenge afforded but an imperfect Bliss. [...]"
