text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""<B>To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation</B>. When we are alone we are not always busy; the labour of excogitation is too violent to last long; the ardour of enquiry will sometimes give way to idleness or satiety. He who has nothing external that can divert him, must find pleasure in his own thoughts, and must conceive himself what he is not; for who is pleased with what he is? He then expatiates in boundless futurity, and culls from all imaginable conditions that which for the present moment he should most desire, amuses his desires with impossible enjoyments, and confers upon his pride unattainable dominion. The mind dances from scene to scene, unites all pleasures in all combinations, and riots in delights which nature and fortune, with all their bounty, cannot bestow.","","Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33. p. 54.",Beasts,2011-05-23,2005-07-21 00:00:00 UTC,5070,2011-05-25 16:26:15 UTC,Reviewed 2009-08-14,"""To indulge the power of fiction, and send imagination out upon the wing, is often the sport of those who delight too much in silent speculation.""",13636,""
"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)",Momus Glass,Reading,Animals and Optics,2013-04-14,2009-09-14 19:38:59 UTC,5088,2013-04-14 20:54:57 UTC,"Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ","""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",13687,"Vol. 1, Chap. 23"
"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)",Ruling Passion,"Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.",Animals,2011-09-23,2004-05-27 00:00:00 UTC,5088,2014-07-23 17:04:44 UTC,This entry had corrupted text in it: FIXED 7/23/2014. ,"""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""",13699,"Volume II, Chap. v."
"""In other matters we may be deceived by false appearances; and, as the wise man complains, <i>hardly do we guess aright at the things that are upon the earth, and with labour do we find the things that are before us</i>. <b>But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her</b>.""<BR><BR> [The language is good, and I declare <i>Trim</i> reads very well, quoth my father.]<BR><BR>""Now,--as conscience is nothing else but the knowledge which the mind has within herself of this; and the judgment, either of approbation or censure, which it unavoidably makes upon the successive actions of our lives; 'tis plain you will say, from the very terms of the proposition,--whenever this inward testimony goes against a man, and he stands self-accused,--that he must necessarily be a guilty man. --And, on the contrary, when the report is favourable on his side, and his heart condemns him not;--that it is not a matter of <i>trust,</i> as the Apostle intimates, --but a matter of <i>certainty</i> and fact, that the conscience is good, and that the man must be good also.""<BR>(pp. 108-10, Norton 90) ","",Searching in HDIS (Prose),Beasts,,2004-11-24 00:00:00 UTC,5088,2011-09-23 19:15:37 UTC,"","""But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her.""",13716,"Volume II, Chapter 17. The Sermon read by Trim"
"""Another is sordid, unmerciful,"" (here<i>Trim</i>  waved his right-hand) ""a strait-hearted, selfish wretch, incapable either of private friendship or public spirit. Take notice how he passes by the widow and orphan in their distress, and sees all the miseries incident to human life without a sigh or a prayer."" [And please your Honours, cried <i>Trim,</i> I think this is a viler man than the other.]<BR><BR> ""<b>Shall not conscience rise up and sting him on such occasions?</b> --No; thank God there is no occasion; <i>I pay every man his own;--I have no fornication to answer to my conscience;--no faithless vows or promises to make up;--I have debauched no man's wife or child; thank God, I am not as other men, adulterers, unjust, or even as this libertine, who stands before me</i>.<BR>(pp. 118-9; Norton 93)","",Searching in HDIS (Prose),"",,2004-11-24 00:00:00 UTC,5088,2009-12-28 06:06:52 UTC,"","""Shall not conscience rise up and sting him on such occasions?""",13726,"Volume II, Chapter 17. The Sermon read by Trim"
"Be it therefore known to all men by <em>these presents</em>, that I <em>Don John Hard-name</em> (you'll hear more on't if you have patience to read further) <em>Citizen</em> and, &amp;c. <em>of</em> London, being now arriv'd to the <em>precise 30th. Year</em> of my Life, that time when the <em>gaities of Fancy</em> being workt off, the <em>Judgment</em> begins to <em>Burnish</em>, and a Man comes to years of Discretion, if ever he will be so:--<b>Wandring one Evening thro' a <em>Cypress Grove</em>--(I won't be positive, it might be <em>Hazle</em>, but t'other sounds better) revolving in my <em>rambling Brain</em> the Varietyes of Human Affairs, happen'd i' the <em>Drove of Thoughts</em>, that swarm'd up and down my <em>Noddle</em> to reflect on my <em>own self</em> (Sir, <em>Your Humble Servant</em>) and what strange <em>checquered Fortunes</em> had filled the Lines of my <em>Horoscope</em></b>; I <em>followed my self in my busy Imagination from my Cradle to my Grave</em>, in all my Rises and Falls, my Ups and Downs, and <em>heres and theres and every where's</em>, and upon the <!--Page[30], 2-->  whole sincerely protest unto thee, O judicious, gentle, courteous Reader, that after the <em>severest</em> Investigation both of <em>History and Experience</em>, I can no where find my <em>Parallel</em>, and am apt now to believe what I thought too much my Friends have sometimes bin pleas'd to Complement me with, that I was indeed <em>an Original</em>.<br>
(I, 1-2)","",C-H Lion,Animals,,2013-06-18 20:53:27 UTC,7476,2013-06-18 20:53:27 UTC,"","""Wandring one Evening thro' a Cypress Grove--(I won't be positive, it might be Hazle, but t'other sounds better) revolving in my rambling Brain the Varietyes of Human Affairs, happen'd i' the Drove of Thoughts, that swarm'd up and down my Noddle to reflect on my own self (Sir, Your Humble Servant) and what strange checquered Fortunes had filled the Lines of my Horoscope.""",20949,""
"As great a <em>Coward</em> as I am, there may have gone I know n't how many <em>particles of a Lyon</em> into my Composition, and as <em>small as my Body</em> is, my <em>great</em> Grandfather might be made out of a Whale or <!--Page[56], 28-->  an Elephant. You remember the Story of the <em>Dog that kill'd the Cat, that eat the Rat</em>,--for I love to Illustrate <em>Philosophical Problems</em>, with common Instances for the use of the less knowing part of the World,--why just so here. To prove, I may have a piece of a Roaring Lyon rambled into me,--How can any man alive prove but as long ago as the <em>Holy War</em>, some or other of my Ancestors waited on K. <em>Richard into Palestine</em>, and was there with him when he killed the Lyon. This Gentleman might have a Dog,--this Dog being hungry, might fall a tearing the Guts of this Lyon, some of whose Body must pass into the Dogs, as well as other only thro' it. This <em>Dog</em> might come home with the Gentleman agen, and at length coming to some untimely end, his Noble Carcass lye rotting in the Fields--which very place being fatned with his corrupted Carcass, might produce some <em>Tuffs of larger Grass</em> than ordinary, wherein undoubtedly wou'd be included some Particles of the poor deceased Creature,--which Particles might very easily be devour'd by some <em>fat Ox, or Weather</em> grazing there, allured by the length and beauty of the grass, and so become part of this Sheep or Oxe,--and <em>they agen</em>, being brought to the Spacious Table of some of my <em>Worthy Ancestors</em>, might Communicate the same Subtile parts of the <em>Grass, the Sheep, the Oxe, the Dog, the Lyon</em> to their Trenchers, thence to their Mouth, Stomach, Blood,--and <em>in two removes more</em>, to their Son and Heir, <em>so from Generation, to Generation</em>, till at last, all center'd in the <em>Lyon--like Evander</em>.--<b>This I say may be, and Graver folks than he have made a huge splutter with such a kind of business;--but I am apt to think (<em>between</em>  <!--Page[57], 29--> <em>Friends</em>) if there be any thing in't, that most of the Lyoness Particles rambled <em>somewhere else</em>, to another <em>Branch</em> of the Family; and that more of the <em>Sheep</em>, the gentle Lamb, or such harmless innocent Creatures <em>Rambled</em> into my Composition; for though I find enough of the <em>Lyon in my Soul</em>, yet this <em>Treacherous</em> Body will quake and tremble at the approach of Danger</b>: And I find a strong Inclination to <em>bleat</em> for Succour,--tho' still all that know me, know the very Character I give my self, is, (and I shou'd be best acquainted sure with my own self,) <em>That I ne're saw fear, but in the Face of an Enemy</em>. I cou'd as easily prove one Leg of me may have <em>Rambled</em> out of a Whale, and a piece of my left Hip from the Shoulder-blade of an Elephant,--for might not some of my <em>Grandfathers</em> be left in <em>Greenland (we have been Travellers of old</em>) and there forc'd to eat Whale-fritters, or not to go so far; who knows but after the Elephant was burnt in the Booth (I tell no lyes, every body knows this is true) the Dirt and Rubbish might be thrown out in the Fields, where <em>Pease</em> might be afterwards Sown, and so a piece of the Elephant brought home to <em>Evanders Table</em>, in a Dish of Green-Pease. Now all the difficulty here will be, whether or no I use to eat <em>Green-Pease</em>;--but for the Truth of this, I Appeal to <em>Stocks-Market, and all the Neighbours</em>.<br>
(I, pp. 27-9)","",C-H Lion,Animals,,2013-06-18 21:06:28 UTC,7476,2013-06-18 21:06:28 UTC,"","""This I say may be, and Graver folks than he have made a huge splutter with such a kind of business;--but I am apt to think (between Friends) if there be any thing in't, that most of the Lyoness Particles rambled somewhere else, to another Branch of the Family; and that more of the Sheep, the gentle Lamb, or such harmless innocent Creatures Rambled into my Composition; for though I find enough of the Lyon in my Soul, yet this Treacherous Body will quake and tremble at the approach of Danger.""",20958,""
"'My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. <b>Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.</b><br>
(III, pp. 29-30)","",C-H Lion,Animals and Inhabitants and Rooms,,2013-06-19 02:07:16 UTC,7476,2013-06-19 02:07:16 UTC,"Fegaries? OED: ""A vagary, prank, freak; a whim, eccentricity."" (Word appears in Clarissa.)","""Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.""",20994,""
"<b>But alas, I had not been <em>sixty minutes</em> Alphabetizing and sorting of Books before my old <em>Rambling Maggot</em> began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had <em>drank Liquor distill'd from a Womans Brains</em></b>; and nothing would satisfie me now till I saw the Situation of my Father's House again. 'Tis true, my Master did advise me (for which I'll pay and ever owe him as many Thanks as Arithmetick can count) to beg my Father's Consent before I <em>rambled</em> again; but my <em>runnagate Mind</em> being set on a galloping Frollick, he might with as much ease have found out the <em>Quadrature of a Circle</em>, or the Taylor's Name that works to the Man in the Moon, as have parted me from another Ramble; for beginning now to imagin that a <em>Trade was troublesom</em>, and that the toyl of keeping Accompts would be a labour too tedious for my <em>Mercurial</em>  <!--Page[328], 35, sig. D2--> <em>Brains</em>, I was impatient till I was on another <em>Ramble</em>. And no sooner had the Night began to draw its Curtains, but <em>Evander</em> draws his.<br>
(III, pp. 34-5)","",C-H Lion,Animals,,2013-06-19 02:10:00 UTC,7476,2013-06-19 02:10:20 UTC,"","""But alas, I had not been sixty minutes Alphabetizing and sorting of Books before my old Rambling Maggot began to crawl and bite afresh; upon which I immediately grew as fickle and wavering as if I had drank Liquor distill'd from a Womans Brains; and nothing would satisfie me now till I saw the Situation of my Father's House again.""",20996,""
"As for the <em>Loves</em> of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty <em>Animals</em> when disguis'd with that Passion: They are <em>Tinder</em> to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the <em>Match</em> of their Souls (<em>for they have</em> Brimstone <em>in them as well as in their Bodies</em>) they are presently kindled into <em>Transport</em> and <em>Extasie</em>; and these model them into the shapes of a thousand <em>Anticks</em>, and make them shew more tricks than <em>Banks</em> his Horse.<br>
(III, p. 369)","",C-H Lion,Animals,,2013-06-19 18:12:47 UTC,7476,2013-06-19 18:17:20 UTC,"Allusion to William Bankes (also spelled Banks or Banckes) and his ""thinking"" and ""dancing"" horse.","""As for the Loves of these Villagers, the Intriegues of their Amours are not a little remarkable, they being very pretty Animals when disguis'd with that Passion: They are Tinder to such Flames, being quickly set on fire, even by the least spark, which when it hath catch'd the Match of their Souls (for they have Brimstone in them as well as in their Bodies) they are presently kindled into Transport and Extasie; and these model them into the shapes of a thousand Anticks, and make them shew more tricks than Banks his Horse.""",21016,""
