dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2006-10-08 00:00:00 UTC,Chapt 1,"Searching ""tabula rasa"" in ECCO",Blank Slate; Lockean philosophy,,3985,2009-09-14 19:34:55 UTC,10350,"Nor let it seem strange, that I suppose the Nature of divers Things, about which we are daily conversant, ought first to be looked into, and considered: <b>For I will here suppose the Soul, or Mind of Man, to be at first, </b><i>rasa</i><b> </b><i>Tabula</i><b>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. </b><i>Lock</i><b> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action</b>; but receives all its Ideas afterwards, from such Objects as it hath received in by the Senses: So that our Understandings being naturally destitute of all Notions of Idea's, we cannot comprehend how they can operate, unless they be first excited by outward Objects. And indeed how can we understand what may be helpful and agreeable, or else hurtful and destructive to Men's Minds and Bodies, unless we first consider (as far as we are able) all the Causes both near and remote, which have made, constituted, and do still preserve Mankind, or else may tend to its [end page 4] destruction either for the time present, or to come? Nor indeed can it be understood what is the fittest and best Thing, or Action, any Person can perform in a Case proposed, unless first all those Effects, which may proceed from it, in all its various Circumstances, be duly considered and compared together. [...]<BR>(4, p. 4-5","""For I will here suppose the Soul, or Mind of Man, to be at first, <i>rasa</i> <i>Tabula</i>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. <i>Lock</i> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action""","&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Marginal citation to Essay Book I, Chap. 2<BR>&bull;Close to Locke in language of supposition: ""Let us suppose."""
Throne,2004-07-14 00:00:00 UTC,"",Searching HDIS (Poetry),"",2012-07-01,4153,2012-07-02 14:13:20 UTC,10688,"<b>While Passions in their Breasts ungovern'd rage,<br>
 Distract the Mind, and War intestine wage,<br>
 Reason divine from her high Throne descends,<br>
 Lays by her Scepter, and her Pow'r suspends</b>.<br>
 Mean time, transform'd, they various Shapes assume,<br>
 These rav'ning Bears, and Lyons those become,<br>
 Some odious Swine, some Goats, and Asses some.<br>
","""While Passions in their Breasts ungovern'd rage, / Distract the Mind, and War intestine wage, / Reason divine from her high Throne descends, / Lays by her Scepter, and her Pow'r suspends.""",&bull;I've included twice: Anarchy and Civil War
"",2004-07-14 00:00:00 UTC,"",HDIS (Poetry),"",,4153,2010-07-01 20:21:12 UTC,10689,"See, how of <i>Hydra</i>-Race this odious Fiend,<br>
 While pois'nous Ferments all her Veins distend,<br>
 Erects her dreadful Crest, and threatning shakes<br>
 Her Monster Heads, and Twists of hissing Snakes:<br>
 Expands her cruel Jaws, and fierce exerts<br>
 Her forked Tongues, and throws malignant Darts.<br>
 From Town to Town, behold, the Terror flies,<br>
 With large unfeather'd Wings, and with her Cries<br>
 And horrid Uproar fills the suff'ring Skies.<br>
<b>Th' infernal Guest, where'er she comes, inspires<br>
 The People's Breasts with fierce Phrenetick Fires</b>.<br>
 Hence spiteful Envy, and invective Spleen,<br>
 Open Revenge, or Hate conceal'd within,<br>
 Passions impatient of the Rein, disown<br>
 Reason's Dominion, and usurp her Throne.<br>
 As Seeds of Torment, and contagious Death,<br>
 Spring from her fatal Aspect; so her Breath<br>
 Creates outrageous Storms, which rushing shake<br>
 The strongest Empires, and their Pillars break.<br>","""Th' infernal Guest, where'er she comes, inspires / The People's Breasts with fierce Phrenetick Fires.""",""
Throne,2004-07-14 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2012-07-01,4153,2012-07-02 14:14:50 UTC,10690,"See, how of <i>Hydra</i>-Race this odious Fiend,<br>
 While pois'nous Ferments all her Veins distend,<br>
 Erects her dreadful Crest, and threatning shakes<br>
 Her Monster Heads, and Twists of hissing Snakes:<br>
 Expands her cruel Jaws, and fierce exerts<br>
 Her forked Tongues, and throws malignant Darts.<br>
 From Town to Town, behold, the Terror flies,<br>
 With large unfeather'd Wings, and with her Cries<br>
 And horrid Uproar fills the suff'ring Skies.<br>
 Th' infernal Guest, where'er she comes, inspires<br>
 The People's Breasts with fierce Phrenetick Fires.<br>
 Hence spiteful Envy, and invective Spleen,<br>
 Open Revenge, or Hate conceal'd within,<br>
 <b>Passions impatient of the Rein, disown<br>
 Reason's Dominion, and usurp her Throne.</b><br>
 As Seeds of Torment, and contagious Death,<br>
 Spring from her fatal Aspect; so her Breath<br>
 Creates outrageous Storms, which rushing shake<br>
 The strongest Empires, and their Pillars break.
","""Passions impatient of the Rein, disown / Reason's Dominion, and usurp her Throne.""",&bull;INTEREST. Do rein and throne metaphors go together?
Empire,2004-08-10 00:00:00 UTC,Book II,"Searching ""mind"" and ""empire"" in HDIS (Poetry); confirmed in ECCO.","",2012-07-02,4153,2014-07-03 12:32:56 UTC,10693,"When mighty Storms, which in the <i>North</i> arose,<br>
 From <i>Alba</i>'s Banks, and <i>Scandinavia</i>'s Snows,<br>
 To fair <i>Hesperia</i> threat'ning bent their Course,<br>
 And rushing down her Hills with rapid Force,<br>
 Had with their Thunder <i>Rome</i>'s proud Empire broke,<br>
 And made her Neck receive a Foreign Yoke,<br>
 Behold a Scheme form'd by unvulgar Sense;<br>
 <b>Thy subtile Sons, O <i>Rome</i>, to recompence<br>
 Their Loss of Pow'r, did Means successful find<br>
 To found a wider Empire o'er the Mind</b>.<br>
 Witness the mitred Monarchs, who controul<br>
 Reluctant Conscience, and command the Soul.<br>
 Who, as erroneus, Nature's Light asperse;<br>
 The Judgment, which our Senses pass, reverse; <!--end page 47--><br>
 And by th' usurp'd Authority of Heav'n<br>
 Repeal the just Decrees by Reason giv'n:<br>
 Who Schemes of new Religion have enjoyn'd,<br>
 Impos'd Belief, enslav'd the free-born Mind,<br>
 And artful by the manag'd World to come,<br>
 Have conquer'd this, and Heav'n annex'd to <i>Rome</i>;<br>
 Possest of all the dreadful Strength of Hell,<br>
 Its Magazines of Pain and Death, compel<br>
 The Earth's affrighted Nations to obey<br>
 Proud <i>Rome</i>'s Command, and own her Soveraign Sway:<br>
 To compass this, <i>Ausonia</i> must abound<br>
 With Genius strong and vast, and Thought profound.<br>
(p. 221; cf. Bk. II, p. 47-8 in 1711 ed.)","""Thy subtile Sons, O Rome, to recompense /  Their Loss of Pow'r, did Means succesful find / To found a wider Empire o'er the Mind.""",""
"",2013-06-12 20:27:47 UTC,"","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,7413,2013-06-12 20:27:47 UTC,20597,"Before Ambition touchd the poison'd Heart,<br>
E'er Gold in Friendship, or in Love had part, <br>
Before Religion was a Mystick Trade, <br>
There was a time when Nature was obey'd;<br>
When happy Man was void of Crime or Fear, <br>
His Friendship perfect, and his Love sincere, <br>
Both as unbounded as the common Air. <!--page 505--><br>
<b>His Thoughts were undisguis'd, and unconfin'd, <br>
As naked as his Body was his Mind</b>;<br>
Full his Content, because his Wishes few, <br>
How cou'd he covet what he did not know? <br>
He wisely trod where Nature led the way, <br>
Fed on her Fruits, and in her Bosom lay;<br>
His strength of Appetite, and height of Blood, <br>
Gave double Relish to his Love and Food: <br>
The Springs he drank were like his Conscience clear, <br>
The Soil produc'd, and the Sun cook'd his Fare; <br>
The Grape, the Peach, the Melon, and the Pine, <br>
For Smell and Taste their Sweets and Flavours join. <br>
The painted Morning fed his waking Eyes, <br>
When he beheld his Canopy the Skies. <br>
The Rose and Lilly on the Green were spread,<br>
And artless Beauties in the Sweets were laid,<br>
As bright and fragrant as their flow'ry Bed. <br>
(pp. 504-5)","""His Thoughts were undisguis'd, and unconfin'd, / As naked as his Body was his Mind.",""
"",2013-06-12 20:28:54 UTC,"","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,7413,2013-06-12 20:28:54 UTC,20598,"Before Ambition touchd the poison'd Heart,<br>
E'er Gold in Friendship, or in Love had part, <br>
Before Religion was a Mystick Trade, <br>
There was a time when Nature was obey'd;<br>
When happy Man was void of Crime or Fear, <br>
His Friendship perfect, and his Love sincere, <br>
Both as unbounded as the common Air. <!--page 505--><br>
His Thoughts were undisguis'd, and unconfin'd, <br>
As naked as his Body was his Mind;<br>
Full his Content, because his Wishes few, <br>
How cou'd he covet what he did not know? <br>
He wisely trod where Nature led the way, <br>
Fed on her Fruits, and in her Bosom lay;<br>
His strength of Appetite, and height of Blood, <br>
Gave double Relish to his Love and Food: <br>
<b>The Springs he drank were like his Conscience clear</b>, <br>
The Soil produc'd, and the Sun cook'd his Fare; <br>
The Grape, the Peach, the Melon, and the Pine, <br>
For Smell and Taste their Sweets and Flavours join. <br>
The painted Morning fed his waking Eyes, <br>
When he beheld his Canopy the Skies. <br>
The Rose and Lilly on the Green were spread,<br>
And artless Beauties in the Sweets were laid,<br>
As bright and fragrant as their flow'ry Bed. <br>
(pp. 504-5)","""The Springs he drank were like his Conscience clear.""",""
"",2013-06-12 20:30:59 UTC,"","Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","",,7413,2013-06-12 20:30:59 UTC,20599,"Thus Nature govern'd when the World began, <br>
The Laws of Nature were the Laws of Man: <br>
But long these Rules did not his Fancy suit, <br>
The Blockhead must be wiser than the Brute; <br>
Art must new-mould what Nature better taught, <br>
Or polish o'er what (he too coursely wrought: <!--page 507--><br>
<b>From thence the Taylor and the Parson join'd, <br>
To cloath his naked Body and his Mind; <br>
The Taylor only form'd the outward Sign, <br>
To shew what sort of Creature liv'd within;<br>
The Priest amaz'd him in his Mystick School,<br>
Turn'd his Head round, and made him Knave and Fool</b>.<br>
He taught some Virtues, but in strange Disguise,<br>
Drest up in Pomp, in Rites and Sacrifice,<br>
The good and bad confus'd, and Truth was brew'd with Lies.<br>
Between them both they make us what we are, <br>
Of Beau and Bigot a promiscuous Share.<br>
(pp. 506-7)","""From thence the Taylor and the Parson join'd, / To cloath his naked Body and his Mind; / The Taylor only form'd the outward Sign, / To shew what sort of Creature liv'd within; / The Priest amaz'd him in his Mystick School, / Turn'd his Head round, and made him Knave and Fool.""",""
"",2014-07-30 15:36:03 UTC,Section 5,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212.
","",,8012,2014-07-30 15:36:03 UTC,24373,"[...] Now by reason of the great Variety that there is in differing Objects, as to the Quantity and Strength, and that the <em>Retina</em>, or sensating part is capable only of receiving Impressions to a certain Degree of Strength, without being hurt by it, there is a contrivance in the Eye, which I shall afterwards more fully explain, by which the Quantity of the Rays admitted is moderated, so as to keep it, that the impression does not exceed that limit: And this is the Aperture or Hole through the <em>Iris</em>, which is the black Hole that appears in the middle of the transparent part of the Eye; for this Hole which admits the Rays to pass into the Eye, is contracted or dilated, according as the object is brighter or darker; that a lesser Quantity of the stronger Rays, and a greater Quantity of the weaker Rays may be admitted, and hence it is, that a brighter Object: among dimmer Objects, does cloud and darken them, because the aperture of the Iris being contracted protionable to the strength of the brighter, the Rays, admitted from the fainter and more dim Objects, are not sufficient to make a sensible Impression. So that the effect of the Rays are by this means proportion'd to the Ability of the sensible Part of the Eye to bear the Impression, and where notwithstanding the utmost contraction of this aperture of the <em>Iris</em>, the Rays make too strong an impression upon the <em>Retina</em>, we are forc'd to wink and close the Eye-Lids nearer, to shut out part of that quantity of Light which would otherwise have entred into the Eye; or to look through a small Hole, or through an opacous Body. And hence it is, that any one may with ease look upon the Sun, if he look through a small Pin-hole in a Plate, by which means one may with pleasure see an Eclipse of the Sun, without using any opacous Glass; though if the <em>Cornea</em>, or any other part of the Eye, be any ways opacous, this way discovers the Defects of them, and does somewhat vitiate the Figure of the Object. <b>But of this, and the manner of contracting of the Pupil, more, when I come to explain that part of the Eye; that which intention it for at present is, only to explain how the Eye becomes as it were a Hand, by which the Brain feels, and touches (the Objects, by creating a Motion in the <em>Retina</em>, the same, and at the same Instant; with the Motion of the lucid Object it self</b>. For the make of the Eye is such, in all its Contrivance and Parts, that the Conical Ray of Light proceeding from a Point of the Object, terminating with a Divergency in the Aperture, or <em>Cornea</em> of the Eye, ib Refraction thereof again reunited into a Point at the <em>Focus</em>, which is in the <em>Retina</em> [...]<br>
(p. 124)","""But of this, and the manner of contracting of the Pupil, more, when I come to explain that part of the Eye; that which intention it for at present is, only to explain how the Eye becomes as it were a Hand, by which the Brain feels, and touches (the Objects, by creating a Motion in the Retina, the same, and at the same Instant; with the Motion of the lucid Object it self.""",""
Rooms,2014-07-30 15:47:14 UTC,Section 7,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212-213.","",,8012,2014-07-30 15:47:14 UTC,24374,"<b>Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used</b>. Which Impressions being actual Motions, as I have plainly proved in the Explication of the Organ of the Eye, and the Operation of Light, those Motions conveyed to this Repository become Powers sufficient to effect such Formations of Ideas as the Soul does guide and direct them in: For I conceive no Idea can be really formed or stored up in this Repository, without the Directive and Archiectonical Power of the Soul; and the Actions or Impressions cease and fail without the concurrent Act of the Soul, which regulates and disposes of such Powers.<br>
(p. 140)","""Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used.""",""
