context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)",,2011-05-24 20:58:50 UTC,18476,Searching in UVa E-Text Center,"""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""","",2011-05-24 20:58:50 UTC,"",6866
"","","<b>He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge</b>; and to remember, that a blighted spring makes a barren year, and that the vernal flowers, however beautiful and gay, are only intended by nature as preparatives to autumnal fruits.<br>
(p. 32)",,2011-05-24 21:00:46 UTC,18477,Searching in UVa E-Text Center,"""He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge.""","",2011-05-24 21:00:46 UTC,Impressions,6866
"","","""The true enjoyments of a reasonable being,"" answered she mildly, ""do not consist in unbounded indulgence, or luxurious ease, in the tumult of passions, the languor of indolence, or the flutter of light amusements. Yielding to immoral pleasure corrupts the mind, living to animal and trifling ones debases it; both in their degree disqualify it for its genuine good, and consign it over to wretchedness. Whoever would be really happy, must make the diligent and regular exercise of his superior powers his chief attention, adoring the perfections of his Maker, expressing good-will to his fellow-creatures, cultivating inward rectitude. To his lower faculties he must allow such gratifications as will, by refreshing him, invigorate his nobler pursuits. In the regions inhabited by angelic natures, unmingled felicity for ever blooms, joy flows there with a perpetual and abundant stream, nor needs there any mound to check its course. <b>Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self-government</b>. Whoever has been guilty of voluntary excesses must patiently submit both to the painful workings of nature and needful severities of medicine, in order to his cure. Still he is entitled to a moderate share of whatever alleviating accommodations this fair mansion of his merciful Parent affords, consistent with his recovery. And in proportion as this recovery advances, the liveliest joy will spring from his secret sense of an amended and improving heart. -- So far from the horrours of despair is the condition even of the guilty. -- Shudder, poor mortal, at the thought of the gulf into which thou wast but now going to plunge.<br>
(pp. 286-7)",,2011-05-25 03:03:26 UTC,18507,Searching in UVa E-Text Center,"""Beings conscious of a frame of mind originally diseased, as all the human race has cause to be, must use the regimen of a stricter self- government.""","",2011-05-25 03:03:26 UTC,"",6880
"","","Of the passions with which the mind of man is agitated, it may be observed, that they naturally hasten towards their own extinction, by inciting and quickening the attainment of their objects. Thus fear urges our flight, and desire animates our progress; and if there are some which perhaps may be indulged till they outgrow the good appropriated to their satisfaction, as it is frequently observed of avarice and ambition, yet their immediate tendency is to some means of happiness really existing, and generally within the prospect. <b>The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion</b>.<br>
(p. 302)",,2011-05-25 03:09:07 UTC,18509,Searching in UVa E-Text Center,"""The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion.""","",2011-05-25 03:09:07 UTC,"",6882
"","","<b>Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution</b>. The passions are diseases indeed, but they necessarily direct us to their proper cure. A man at once feels the pain and knows the medicine, to which he is carried with greater haste as the evil which requires it is more excruciating, and cures himself by unerring instinct, as the wounded stags of Crete are related by Ælian to have recourse to vulnerary herbs. But for sorrow there is no remedy provided by nature; it is often occasioned by accidents irreparable, and dwells upon objects that have lost or changed their existence; it required what it cannot hope, that the laws of the universe should be repealed; that the dead should return, or the past should be recalled.<br>
(pp. 302-3)",,2011-05-25 03:10:48 UTC,18510,Searching in UVa E-Text Center,"""Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution.""","",2011-05-25 03:10:48 UTC,"",6882
"","","Sorrow is perhaps the only affection of the breast that can be expected from this general remark, and it therefore deserves the particular attention of those who have assumed the arduous province of preserving the balance of the mental constitution. <b>The passions are diseases indeed, but they necessarily direct us to their proper cure</b>. A man at once feels the pain and knows the medicine, to which he is carried with greater haste as the evil which requires it is more excruciating, and cures himself by unerring instinct, as the wounded stags of Crete are related by Ælian to have recourse to vulnerary herbs. But for sorrow there is no remedy provided by nature; it is often occasioned by accidents irreparable, and dwells upon objects that have lost or changed their existence; it required what it cannot hope, that the laws of the universe should be repealed; that the dead should return, or the past should be recalled.<br>
(pp. 302-3)",,2011-05-25 03:12:01 UTC,18511,Searching in UVa E-Text Center,"""The passions are diseases indeed, but they necessarily direct us to their proper cure.""","",2011-05-25 03:12:01 UTC,"",6882
"","","<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)",,2011-05-25 03:14:07 UTC,18512,Searching in UVa E-Text Center,"""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""","",2011-05-25 03:14:07 UTC,Impressions,6882
"","","Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination. <b>An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness</b>.<br>
(pp. 304-5)",2011-05-26,2011-05-25 03:15:08 UTC,18513,Searching in UVa E-Text Center,"""An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.""","",2011-05-26 19:32:14 UTC,Fetters,6882
"","","<b>Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away</b>. It is the putrefaction of stagnant life, and is remedied by exercise and motion.<br>
(p. 307)",,2011-05-25 03:16:21 UTC,18514,Searching in UVa E-Text Center,"""Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away.""","",2011-05-25 03:16:21 UTC,Metal,6882
"","","If, therefore, the love of fame is so far indulged by the mind as to become independent and predominant, it is dangerous and irregular; but it may be usefully employed as an inferior and secondary motive, and will serve sometimes to revive our activity, when we begin to languish and lose sight of that more certain, more valuable, and more durable reward, which ought always to be our first hope and our last. <b>But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness</b>. Simply to be remembered is no advantage; it is a privilege which satire as well as panegyrick can confer, and is not more enjoyed by Titus or Constantine, than by Timocreon of Rhodes, of whom we only know from his epitaph, <i>that he had eaten many a meal, drunk many a flaggon, and uttered many a reproach</i>.<br>
(p. 318)",,2011-05-25 03:21:00 UTC,18515,Searching in UVa E-Text Center,"""But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness.""","",2011-05-25 03:21:00 UTC,Impressions,6883
