work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
6230,"Reason ""from her judgement-seat / Must, with a tender rigour, treat / The venial errors of the mind, / And in severity be kind""",2004-09-01 00:00:00 UTC,"Searching ""judge"" and ""reason"" in HDIS (Poetry)",16508,"","",Court,2009-09-14 19:47:06 UTC,"Whene'er enquiry makes a stir<BR> To trace the human character,<BR> The strict and scrutinising eye<BR> Must look for human frailty,<BR> And will perceive as on we range,<BR> Our dispositions prone to change,<BR> Nor like the features of the face,<BR> Fix'd on their first-born, native place.<BR> So many tempting Syrens play<BR> Their games to lead the heart astray,<BR> So many gay temptations smile<BR> The wav'ring prudence to beguile;<BR> So many worldly interests wake<BR> The pliant feelings to forsake<BR> And wander from the beaten road<BR> In which they hitherto have trod;<BR><b> That reason from her judgement-seat<BR> Must, with a tender rigour, treat<BR> The venial errors of the mind,<BR> And in severity be kind.</b><BR> --Our Hero an example shews<BR> To ask the candour we propose,<BR> For he, we are compell'd to own,<BR> Had given his thoughts a different tone.<BR> As we have said, it was his plan<BR> To be a <i>future Gentleman</i>,<BR> And that he only could attain<BR> By seizing all the means to gain<BR> An added heap to that same store<BR> Which luck'ly he possess'd before.<BR> He, therefore, now had laid aside<BR> Those scruples which his boasted pride<BR> Maintain'd against the retail sense<BR> Of the shrewd <i>Grocer</i>'s eloquence,<BR> While, with Sir <i>Jeffery Gourmand</i>, he<BR> Preserv'd such pure fidelity.<BR> --And here it should not be forgot<BR> That it was <i>Molly</i>'s happy lot,<BR> By some keen plan which he had laid,<BR> To be the Lady's fav'rite maid:<BR> For <i>Molly</i> he sincerely lov'd,<BR> And was with gen'rous passion mov'd;<BR> Nay, when his project he should carry,<BR> He had engag'd the maid to marry:<BR> Thus she was well prepar'd to join<BR> In forwarding the main design;<BR> Which as it may, perhaps, appear<BR> From the surmises hinted here,<BR> Was never, never to refuse<BR> What custom offer'd as their dues,<BR> And all the op'ning hand of chance<BR> Might gather from extravagance.<BR> How far this system may succeed<BR> Will soon be seen by those who read.","",
6234,"A sublime power rules the will ""And stamps His precepts on the conscious breast""",2005-03-08 00:00:00 UTC,"Searching in HDIS (Poetry); Found again ""stamp"" and ""breast""",16523,"","","",2009-09-14 19:47:09 UTC,"  Ah! how sublime the Pow'r that rules the will<BR> &nbsp; In strong obedience to His high behest,<BR> &nbsp; Who makes wild passion his behest fulfil,<BR><b> &nbsp; And stamps His precepts on the conscious breast,<BR></b> &nbsp; Who leads the eagle to his craggy nest,<BR> &nbsp; And guides the sea-fowl thro' it's trackless flight<BR> &nbsp; Secure in tempests and 'midst horrors blest;<BR> &nbsp; By whom instructed prowls the bird of night,<BR> And taught by whom the lark salutes returning light!<BR>","",
6234,"The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",2005-04-14 00:00:00 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",16524,"",I've included twice: Alloy and Treasure,Metal,2013-06-11 19:15:30 UTC,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!","",
6247,"""What powers lie folded in thy curious frame,--  / Senses from objects locked, and mind from thought! """,2004-01-02 00:00:00 UTC,HDIS,16546,"",&bull;Published in <i>The Works of Anna Letitia Barbauld. With a Memoir by Lucy Aikin</i>. ,"",2009-09-14 19:47:14 UTC,"<b>What powers lie folded in thy curious frame,-- <BR>Senses from objects locked, and mind from thought! </b><BR>How little canst thou guess thy lofty claim <BR>To grasp at all the worlds the Almighty wrought! <BR>(ll. 5-8, p. 147)","",
6445,"""Dust to the dust! but the pure spirit shall flow / Back to the burning fountain whence it came.""",2007-12-23 00:00:00 UTC,Reading,17108,Stanza 38,Hard to categorize: burning liquid?,"",2009-09-14 19:49:04 UTC,"</P><P>&#160; Nor let us weep that our delight is fled<BR>
&#160; Far from these carrion kites that scream below;<BR>
&#160; He wakes or sleeps with the enduring dead;<BR>
&#160; Thou canst not soar where he is sitting now.<BR>
&#160; <b>Dust to the dust! but the pure spirit shall flow<BR>
&#160; Back to the burning fountain whence it came</b>,<BR>
&#160; A portion of the Eternal, which must glow<BR>
&#160; Through time and change, unquenchably the same,<BR>
Whilst thy cold embers choke the sordid hearth of shame.<BR>","",
6445,"And ""if the seal is set, /  Here, on one fountain of a mourning mind, / Break it not thou!""",2007-12-23 00:00:00 UTC,Reading,17110,Stanza 51,"","",2009-09-14 19:49:04 UTC,"<P>&#160; Here pause: these graves are all too young as yet<BR>
&#160; To have outgrown the sorrow which consigned<BR>
&#160; Its charge to each; <b>and if the seal is set,<BR>
&#160; Here, on one fountain of a mourning mind,<BR>
&#160; Break it not thou!</b> too surely shalt thou find<BR>
&#160; Thine own well full, if thou returnest home,<BR>
&#160; Of tears and gall. From the world's bitter wind<BR>
&#160; Seek shelter in the shadow of the tomb.<BR>
What Adonais is, why fear we to become?<BR></P>","",
7076,"""Now in filling my mind with them [ideas and facts], and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them.""",2011-08-31 20:06:17 UTC,Reading,19114,"","","",2011-08-31 20:06:17 UTC,"If you lament your decayed faculties, and your present drowsihood, (as Thomson terms it,) how much more cause have I for such lamentations! I say it sincerely and seriously. Yet still what I can do I ought to do. But the complaint in my eyes is a sad hinderance to me in recovering lost ideas and facts. <b>Now in filling my mind with them, and in warming and animating me, you would, I doubt not, do me great good. And I am one of those substances, like sealing wax and other electric bodies, which require to be warmed in order to possess the faculty of attracting objects, of covering and clothing itself with them</b>. I cannot sparkle at all without being rubbed, and this would be effected by your conversation and speechifying. Yet I can perhaps revive the old impressions by meditation and looking at papers. Formerly I had several friends who assisted me to look out for intelligence, Burgh, Dickson, and others. Pitt used to call them my ""white negroes.""<br>
(ii, p. 279)","",
7120,"""On a poet's lips I slept / Dreaming like a love-adept / In the sound his breathing kept; / Nor seeks nor finds he mortal blisses, / But feeds on the aëreal kisses / Of shapes that haunt thought's wildernesses.""",2011-10-25 21:31:56 UTC,Reading,19298,Act I,"","",2011-10-25 21:31:56 UTC,"FOURTH SPIRIT<br>
<b>On a poet's lips I slept<br>
Dreaming like a love-adept<br>
In the sound his breathing kept;<br>
Nor seeks nor finds he mortal blisses,<br>
But feeds on the aëreal kisses<br>
Of shapes that haunt thought's wildernesses</b>.<br>
He will watch from dawn to gloom<br>
The lake-reflected sun illume<br>
The yellow bees in the ivy-bloom,<br>
Nor heed nor see, what things they be;<br>
But from these create he can<br>
Forms more real than living man,<br>
Nurslings of immortality!<br>
One of these awakened me, <br>
And I sped to succour thee.<br>
(I, 737-51)","",
7305,"""This is the only true ideal--the heavenly tints of Fancy reflected in the bubbles that float upon the spring-tide of human life.""",2012-07-24 19:54:00 UTC,Reading,19892,"","","",2012-07-24 19:54:00 UTC,"
[...] My heart had palpitated at the thoughts of a boarding-school ball, or gala-day at Midsummer or Christmas: but the world I had found out in Cooke's edition of the British Novelists was to me a dance through life, a perpetual gala-day. The six-penny numbers of this work regularly contrived to leave off just in the middle of a sentence, and in the nick of a story, where Tom Jones discovers Square behind the blanket; or where Parson Adams, in the inextricable confusion of events, very undesignedly gets to bed to Mrs. Slip-slop. Let me caution the reader against this impression of Joseph Andrews; for there is a picture of Fanny in it which he should not set his heart on, lest he should never meet with any thing like it; or if he should, it would, perhaps, be better for him that he had not. It was just like ---- ---- ! With what eagerness I used to look forward to the next number, and open the prints! Ah! never again shall I feel the enthusiastic delight with which I gazed at the figures, and anticipated the story and adventures of Major Bath and Commodore Trunnion, of Trim and my Uncle Toby, of Don Quixote and Sancho and Dapple, of Gil Bias and DameLorenza Sephora, of Laura and the fair Lucretia, whose lips open and shut like buds of roses. To what nameless ideas did they give rise,—with what airy delights I filled up the outlines, as I hung in silence over the page !--Let me still recal them, that they may breathe fresh life into me, and that I may live that birthday of thought and romantic pleasure over again! Talk of the <em>ideal</em>! <b>This is the only true ideal--the heavenly tints of Fancy reflected in the bubbles that float upon the spring-tide of human life.</b><br>
(pp. 69-70)
","",
7582,"""Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines.""",2013-08-14 17:57:12 UTC,"Reading Ted Underwood, <u>Why Literary Periods Mattered</u> (Stanford: Stanford UP, 2013), 77.",22143,"","","",2013-08-14 17:58:22 UTC,"[...] Her power is indeed manifested at the bar, in the senate, in the field of battle, in the schools of philosophy. But these are not her glory. Wherever literature consoles sorrow, or assuages pain,--wherever it brings gladness to eyes which fail with wakefulness and tears, and ache for the dark house and the long sleep,--there is exhibited, in its noblest form, the immortal influence of Athens. <br>
<br>
The dervise, in the Arabian tale, did not hesitate to abandon to his comrades the camels with their load of jewels and gold, while he retained the casket of that mysterious juice which enabled him to behold at one glance all the hidden riches of the universe. <b>Surely it is no exaggeration to say that no external advantage is to be compared with that purification of the intellectual eye which gives us to contemplate the infinite wealth of the mental world, all the hoarded treasures of its primeval dynasties, all the shapeless ore of its yet unexplored mines</b>. This is the gift of Athens to man. Her freedom and her power have, for more than twenty centuries, been annihilated; her people have degenerated into timid slaves, her language into a barbarous jargon; her temples have been given up to the successive depredations of Romans, Turks, and Scotchmen; but her intellectual empire is imperishable. And when those who have rivaled her greatness shall have shared her fate; when civilization and knowledge shall have fixed their abodes in distant continents; when the scepter shall have passed away from England; when, perhaps, travelers from distant regions shall, in vain, labor to decipher on some mouldering pedestal the name of our proudest chief; shall hear savage hymns chanted to some misshapen idol over the rained dome of our proudest temple, and shall see a naked fisherman wash his nets in the river of the ten thousand masts;--her influence and her glory will still survive,--fresh in eternal youth, exempt from mutability and decay, immortal as the intellectual principle from which they derived their origin and over which they exercise their control. <br>
(pp. 101-2)","",
