dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2009-09-14 19:34:06 UTC,9292,"The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""","""This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed""","&bull;Litigation here must mean something like ""disputation."" See OED, ""litigation,"" 2nd sense."
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. IX.--Of the Rational Soul",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2009-09-14 19:34:06 UTC,9295,"In the precedent subsections I have anatomised those inferior faculties of the soul; the rational remaineth, a pleasant, but a doubtful subject (as [994] one terms it), and with the like brevity to be discussed. <b>Many erroneous opinions are about the essence and original of it; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body</b>. Some hold that it is ex traduce, as Ph<i>il. 1. de Anima, </i>Tertullian, Lactantius de<i> opific. Dei, cap. 19. H</i>ugo, li<i>b. de Spiritu et Anima, </i>Vincentius Bellavic. sp<i>ec. natural. lib. 23. cap. 2. et 11. H</i>ippocrates, Avicenna, and many [995] late writers; that one man begets another, body and soul; or as a candle from a candle, to be produced from the seed: otherwise, say they, a man begets but half a man, and is worse than a beast that begets both matter and form; and, besides, the three faculties of the soul must be together infused, which is most absurd as they hold, because in beasts they are begot, the two inferior I mean, and may not be well separated in men. [996] Galen supposeth the soul crasin esse, to be the temperature itself; Trismegistus, Musaeus, Orpheus, Homer, Pindarus, Phaerecides Syrus, Epictetus, with the Chaldees and Egyptians, affirmed the soul to be immortal, as did those British [997]Druids of old. The [998]Pythagoreans defend Metempsychosis; and Palingenesia, that souls go from one body to another, epota prius Lethes unda, as men into wolves, bears, dogs, hogs, as they were inclined in their lives, or participated in conditions:","""Many erroneous opinions are about the essence and original of [the rational soul]; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body.""","&bull;I've included four times: Fire, Harmony, Number, and Seat."
Writing,2006-12-15 00:00:00 UTC,I've included the entire poem,Reading Ron Cooleys' website. &lt;http://www.usask.ca/english/phoenix/cavendishpoems1.htm&gt;.,"",2007-04-26,3596,2012-04-26 20:42:30 UTC,9318,"<i>Thoughts</i> as a <i>Pen</i> do write upon the <i>Braine</i>;  <br>
The <i>Letters</i> which wise <i>Thoughts</i> do write, are plaine.  <br>
<i>Fooles Scribble, Scrabble</i>, and make many a <i>Blot</i>,  <br>
Which makes them <i>Non-sense</i> speak, they know not what.  <br>
<b>Or <i>Thoughts</i> like <i>Pencils</i> draw still to the <i>Life</i>,  <br>
And <i>Fancies</i> mixt, as <i>colours</i> give delight</b>.  <br>
Sad melancholy <i>Thoughts</i> are for <i>Shadowes</i> plac'd,  <br>
By which the lighter <i>Fancies</i> are more grac'd.  <br>
As through a dark, and watry <i>Cloud</i>, more bright,  <br>
The Sun breakes forth with his <i>Resplendent Light</i>.  <br>
Or like to <i>Night's black Mantle</i>, where each Star  <br>
Doth clearer seem, so lighter <i>Fancies</i> are.  <br>
Some like to <i>Rain-bowes</i> various <i>Colours</i> shew,  <br>
So round the <i>Braine Fantastick Fancies</i> grow. ","""Or Thoughts like Pencils draw still to the Life, / And Fancies mixt, as colours give delight.""",""
Impression,2006-12-15 00:00:00 UTC,I've included the entire poem,Reading,"",,3599,2009-09-14 19:34:08 UTC,9332,"When we have pious thoughts, and think of Heaven,<BR>Yet go about, nor ask to be forgiven,<BR>Perchance they're preaching, or a chapter saying,<BR>Or on their knees they are devoutly praying;<BR>When we are sad, and know no reason why,<BR>Perchance it is, because some there do die;<BR>And some place may in th' head be hung with black,<BR>Which makes us dull, yet know not what we lack.<BR>Our fancies which in verse or prose we put,<BR>May pictures be, which they do draw or cut;<BR><b>And when these fancies and thin do show,<BR>They may be graven in seal, for ought we know;</b><BR>When we have cross opinions in the mind,<BR>Then we may them in Schools disputing find;<BR>When we of childish toys do think, a fair<BR>May be in th' brain, where crowds of fairies are,<BR>And in each stall may all such knacks be sold,<BR>As rattles, bells, or bracelets made of gold;<BR>Pins, whistles, and the like may be brought there,<BR>And thus within the head may be a fair:<BR>And when our brain with amorous thoughts is stayed,<BR>Perhaps there is a bride and bridegroom made;<BR>And when our thoughts all merry be and gay,<BR>There may be dancing on their wedding day.","""And when these fancies and thin do show, / They may be graven in seal, for ought we know;""",""
"",2005-03-08 00:00:00 UTC," THE PERSECUTIONS Of the Church of <i>England</i>,  From the first planting of the Gospel, to the end of Queen <i>Maries</i> Reign. (Selection)","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",,3605,2009-09-14 19:34:09 UTC,9349,"Since first the Gospel in the Ears did ring,<BR> Of <i>England</i> under <i>Lucius</i> the King;<BR> Never did King or Queen the Land so stain<BR> With Christian blood as in her four years reign<BR> Queen <i>Mary</i> did: she burned in her fury<BR> An Arch-Bishop, (and he of <i>Canterbury</i>)<BR> Four Bishops, twenty one Divines or more,<BR> Eight Gentlemen, Artif'cers eighty foure,<BR> Husbandmen, Servants, and poor Labouring men<BR> Five score; Wives twenty six, Widdowes twice ten;<BR> Nine Maids, two Boyes, and two young Babes (to heaven<BR> VVere sent) in all two hundred seventy seven.<BR> Sixty four more for Jesus Christ his sake<BR> VVere persecuted sore; which could not shake<BR> Their heaven-built faith; seven whereof were strip'd<BR> Stark naked, and most mercilesly whip'd.<BR> Sixteen in prison perishing, had dung<BR> (After the Nabathoean custom) flung<BR> Upon their outcast bodies: Some did lie<BR> In captivated chains, condemn'd to die,<BR> But were deliv'red from approaching death<BR> By th' happy entrance of <i>Elizabeth</i>,<BR> ""Our glorious Queen, our Pallas and Astr&aelig;a,<BR> ""Of Grace and Virtue the divine Idea,<BR> Many did spend, by reason of exile,<BR> Their dayes in trouble, and their years in toile.<BR> But as Queen <i>Mary</i> lavished the blood<BR> Of her best subjects, and the truth withstood<BR> Unto the utmost of her power; so God<BR> Scourged her soundly with his flaming rod,<BR> Both in her life and death; for whilst she liv'd,<BR> What did she prosper in which she atchiev'd?<BR> To instance in a few particulars,<BR> And first, her fair'st and greatest man of War<BR> Unmatch'd i'th' Christian world, cal'd the great <i>Harry</i> <BR> Was burnt by heavenly flames. Then would she marry<BR> Spanish King <i>Philip</i>, so expose to dangers<BR> Poor <i>England</i> under barb'rous foes and strangers.<BR> She labour'd much, but never could attain<BR> To joyn the English to the Spanish Raign.<BR> Then did she set about the restauration<BR> Of Abbey-lands throughout the British nation:<BR> Her self began according to the Popes<BR> Directions, yet frustrate were all her hopes.<BR> God o're her land then such a famine spred,<BR> That her poor subjects upon Acorns fed,<BR><b> Then </b><i>Calice</i><b> where the English did remain<BR> During eleven Kings reigns from her was ta'in;<BR> Which loss so griev'd her, as she did impart,<BR> That </b><i>Calice</i><b> was engraven in her heart.</b><BR> Again in child-birth never woman had<BR> S'unfortunate success as she, so bad:<BR> For if she was with child, and had e're been<BR> In travel, why? why was it never seen?<BR> If not, why was the Kingdom so beguild?<BR> Some in the Pulpit for her new-born child<BR> Returning thanks: thus her desires b'ing crost,<BR> She then th' affections of her husband lost:<BR> She could not him enjoy, nor might she smother<BR> This her first love, by marrying another,<BR> Although she did so many Judgements feel,<BR> Yet would she not her bloody Laws repeal:<BR> She had no minde to stop the opened vain,<BR> Or close the bleeding Orifice again<BR> Of dying Saints. At last the Lord did please<BR> To strike her with a languishing disease,<BR> VVhereof she dy'd; and having held the crown<BR> Five years, and five months onely, laid it down.",""" Then <i>Calice</i> where the English did remain / During eleven Kings reigns from her was ta'in; / Which loss so griev'd her, as she did impart, / That <i>Calice</i> was engraven in her heart.""","&bull;OED explains ""calice"" as an early form of ""chalice."""
Empire,2011-06-04 19:46:53 UTC,"",Reading,"",,6918,2011-06-04 19:46:53 UTC,18600,"Yet, first, this we may lay down as an undoubted maxim, that so far, or in what sense his body itself is made spiritual (as it is called, 1 Cor. xv. 44), so far, and in that sense, all such affections as thus working in his body are made spiritual, and that in an opposition to that fleshly and frail way of their working here. But then, as his body is made spiritual, not spirit (spiritual in respect of power, and likeness to a spirit, not in respect of substance or nature), so these affections of pity and compassion do work not only in his spirit or soul, but in his body too, as their seat and instrument, though in a more spiritual way of working, and more like to that of spirits, than those in a fleshly frail body are. They are not wholly spiritual in this sense, that the soul is the sole subject of them, and that it draws up all such workings into itself, so that that should be the difference between his affections now and in the days of his flesh. Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it. <b>And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself</b>. So that this may perhaps be one difference, that these affections, so far as in the body of Christ, do not affect his soul, as here they did, though as then under the command of grace and reason, to keep their motions from being inordinate or sinful; but further, the soul being now too strong for them, doth at its own arbitrement raise them, and as entirely and immediately stir them as it doth itself.
(Part III, pp. 144-5)","""And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself.""",""
"",2011-07-25 14:15:57 UTC,"Part I, Chap. iii, ""Of the Consequence or Train of Imagination""",Reading,"",,3586,2011-07-25 14:15:57 UTC,18974,"When a man thinketh on any thing whatsoever, his next thought after, is not altogether so casual as it seems to be. Not every thought to every thought succeeds indifferently. But as we have no imagination, whereof we have not formerly had sense, in whole, or in parts; so we have no transition from one imagination to another, whereof we never had the like before in our senses. The reason whereof is this. <b>All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger</b>. But because in sense, to one and the same thing perceived, sometimes one thing, sometimes another succeedeth, it comes to pass in time, that in the imagining of any thing, there is no certainty what we shall imagine next; only this is certain, it shall be something that succeeded the same before, at one time or another.<br>
(I.iii, p. 12)","""All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger.""",A complicated comparison.
Beasts,2011-07-25 14:19:17 UTC,"Part I, Chap iii, ""Of the Consequence or Train of Imaginations""","Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.","",2012-01-28,3586,2012-01-28 20:03:32 UTC,18975,"Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)","""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""","Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors."
"",2011-07-25 15:27:20 UTC,"",Reading,"",,3586,2011-07-25 15:27:20 UTC,18979,"There be in animals, two sorts of <i>motions</i> peculiar to them: one called <i>vital</i>, begun in generation, and continued without interruption through their whole life, such as are the <i>course</i> of the <i>blood</i>, the <i>pulse</i>, the <i>breathing</i>, the <i>concoction, nutrition, excretion,</i> &amp;c; to which motions there needs no help of imagination: the other is <i>animal motion</i>, otherwise called <i>voluntary motion</i>, as to <i>go</i>, to <i>speak</i>, to <i>move</i> any of our limbs, in such manner as is first fancied in our minds. <b>That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters</b>. And because <i>going, speaking,</i> and the like voluntary motions, depend always upon a precedent thought of <i>whither, which way</i>, and <i>what</i>, it is evident, that the imagination is the first internal beginning of all voluntary motion. And although unstudied men do not conceive any motion at all to be there, where the thing moved is invisible; or the space it is moved in, is (for the shortness of it) insensible, yet that doth not hinder, but that such motions are. For let a space be never so little, that which is moved over a greater space, whereof that little one is part, must first be moved over that. These small beginnings of motion, within the body of man, before they appear in walking, speaking, striking, and other visible actions, are commonly called ENDEAVOUR.<br>
(I.vi, pp. 27-8)","""That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters.""","Note, in the following discussion, Hobbes denies ""metaphorical motion"" -- there are only metaphorical words ."
"",2015-02-03 16:30:27 UTC,"Book I, Chapter iv",Reading,"",,3586,2015-02-03 16:30:27 UTC,24515,"Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed. And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in. So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. <b>For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.</b><br>
(I.iv, p. 15)","""For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.""",""
