dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold""  in HDIS (Poetry)",Dualism,2011-06-20,5658,2011-06-20 16:33:37 UTC,15114,"Mrs. WEBB.<br>
Like a lusty old Sybil, who rambles elate,<br>
With a raven-ton'd voice, to anticipate Fate;<br>
Mark Webb, like a whale, bear her fatness before her,<br>
As the sprats of the Drama for mercy implore her;<br>
Her high-garnish'd phiz give young Pleasantries birth,<br>
And her well-fed abdomen's a mountain of mirth:<br>
See the coarse-hewn old Dowager's mix'd with the rest,<br>
Like a piece of brown dowlas near lace from Trieste;<br>
And darts her huge beak for the prizes and pickings,<br>
As an overgrown hen amidst delicate chickens:<br>
Impertinent Doubts run to measure her size,<br>
While Temperance looks at her frame with surprise.<br>
Her airs are as harsh as a Brighthelmstone dipper,<br>
And loosely assum'd like a pantaloon's slipper;<br>
Tho' base without force, like the oath of a harlot,<br>
Or the impudent grin of a shoulder-deck'd varlet.--<br>
This mould of the fair sex is true female stuff,<br>
And warm at the heart, tho' her--manners are rough:<br>
Like Queen Bess she disdains the resistance of man,<br>
And knocks down a peer with the end of her fan;<br>
Old Care knits his brows to coerce and impale her,<br>
And eyes her with hatred, but dare not assail her.<br>
For social contumely cares not a fig,<br>
For if none call her great, all the world swears she's big.<br>
She's a beef-lin'd adherent to thundering Rage,<br>
And a prop of vast import to Wit and the stage;<br>
But Bards have too potently season'd her song,<br>
Which like garlic in soup makes the pottage too strong:<br>
For by playing old furies so apt and so often,<br>
No human device can the habitude soften;<br>
Thus an exotic sapling we frequently see,<br>
When engrafted by Art, become part of the tree.--<br>
<b>So poignant a mind in a vulgariz'd shell,<br>
Resembles a bucket of gold in a well;<br>
'Tis like Ceylon's best spice in a rude-fashion'd jar,<br>
Or Comedy coop'd in a Dutch man of war</b>.","""So poignant a mind in a vulgariz'd shell,/ Resembles a bucket of gold in a well; / 'Tis like Ceylon's best spice in a rude-fashion'd jar, / Or Comedy coop'd in a Dutch man of war.""","&bull;I've included twice: Metal and Uncategorized<br>
&bull; Reviewed 2009-03-05<br>
&bull; I've nowconsolidated 3 entries in one.
"
"",2006-10-13 00:00:00 UTC,"",Searching in ECCO,Lockean Philosophy,,5705,2009-09-14 19:43:04 UTC,15220,"According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. <b>On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.<BR>(pp. xxxi-xxxii)","""On the former system, she [the soul]  is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity.""",&bull;Taylor seems like quite a character. See ODNB.
"",2013-04-25 18:52:10 UTC,Proverbs of Hell,Reading,"",,7382,2013-04-25 18:52:10 UTC,20142,"The cistern contains: the fountain overflows<br>
One thought, fills immensity.<br>
Always be ready to speak your mind, and a base man will avoid you.<br>
(Plate 8)","""The cistern contains: the fountain overflows / One thought, fills immensity.""",""
"",2013-07-25 16:00:53 UTC,"",Reading,"",,7574,2013-07-25 16:00:53 UTC,22073,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. <b>The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.</b> Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","""The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.""",""
"",2013-07-25 16:15:03 UTC,"",Reading,"",,7575,2013-07-25 16:15:03 UTC,22077,"<b>The sublime in Painting, as in Poetry, so overpowers, and takes such a possession of the whole mind, that no room is left for attention to minute criticism.</b> The <!--Page 21 --> little elegancies of art in the presence of these great ideas thus greatly expressed, lose all their value, and are, for the instant at least, felt to be unworthy of our notice. The correct judgment, the purity of taste, which characterise Raphael; the exquisite grace of Corregio and Parmegiano, all disappear before them.<br>
(pp. 20-1)","""The sublime in Painting, as in Poetry, so overpowers, and takes such a possession of the whole mind, that no room is left for attention to minute criticism.""",""
"",2013-09-25 15:57:34 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 15:57:34 UTC,22855,"ENOUGH has been said to shew the difficulty of <em>assigning causes</em>: let us then take another course, and amuse ourselves with searching <em>after effects</em>. This is the general intention of picturesque travel. <b>We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.</b><br>
(p. 41)","""We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.""",""
"",2013-09-25 16:03:40 UTC,Essay II,Searching in ECCO-TCP,"",,7690,2013-09-25 16:03:40 UTC,22858,"<b>Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.</b> The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature. We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)
","""Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.""",""
Rooms,2013-09-25 16:10:14 UTC,Essay III,Searching in ECCO-TCP,"",,7690,2013-09-25 16:10:14 UTC,22863,"Sketches are either taken from the <em>imagination</em>, or from <em>nature</em>.—When the imaginary sketch proceeds from the hands of a master, it is very valuable. It is his first conception; which is commonly the strongest, and the most brilliant. <b>The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.</b> These, like a magician, he calls up at pleasure with a wave of his hand; bringing before the eye, sometimes a scene from history, or romance; <!--Page  62--> and sometimes from the inanimate parts of nature. And in these happy moments, when the enthusiasm of his art is upon him, he often produces from the glow of his imagination, with a few bold strokes, such wonderful effusions of genius, as the more sober, and correct productions of his pencil cannot equal.<br>
(pp. 61-2)","""The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.""",""
"",2013-09-28 19:44:48 UTC,"",ECCO-TCP,"",,7694,2013-09-28 19:44:48 UTC,22873,"VII. <b>If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?</b><br>
<br>
That pleasing picture of objects, represented in miniature on the retina of the eye, seems to have given rise to this illusive oratory! It was forgot that this representation belongs rather to the laws of light, than to those of life; and may with equal elegance be seen in the camera obscura as in the eye; and that the picture vanishes for ever, when the object is withdrawn.<br>
(p. 29)","""If our recollection or imagination be not a repetition of animal movements, I ask, in my turn, What is it? You tell me it consists of images or pictures of things. Where is this extensive canvas hung up? or where are the numerous receptacles in which those are deposited? or to what else in the animal system have they any similitude?""",""
"",2014-04-29 20:56:43 UTC,"",ECCO-TCP,"",,7879,2014-04-29 20:56:43 UTC,23841,"<b>It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.</b> The most unconnected anecdote may be advantageously employed. Anecdotes will serve to enliven his writings by a pleasing diversity; to strengthen his opinions by a happy illustration; and they will afford him a fund of ingenious allusions. I have given sufficient examples of the first kinds; I add one of the latter. In No 172 of the Rambler, that great moralist thus expresses himself,<br>
<br>
'A Virginian king, when the Europeans had fixed a lock on his door, was so delighted to find his subjects admitted or excluded with such facility, that it was from morning to evening his whole employment to turn the key. We, among whom locks and keys have been longer in use, are inclined to laugh at this American amusement; yet I doubt whether this paper will have a single reader that may not apply this story to himself, and recollect some hours of his life, in which he has been equally overpowered by the transitory <!--Page  67--> charms of trifling novelty.'<br>
(pp. 66-7)","""It is necessary that the mind of a writer should be richly stored with anecdotes of all kinds.""",""
