theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:37 UTC,Reading collections of quotations on the internet. See GIGA &lt;http://www.giga-usa.com/&gt;.,3254,"One of the most important, but one of the most difficult things for a powerful mind is, to be its own master. A pond may lie quiet in a plain; but a lake wants mountains to compass and hold it in.",2007-04-26,8509,"",2004-09-21 00:00:00 UTC,"It is difficult for a ""powerful mind"" to be its own master: ""a lake wants mountains to compass and hold it in.""","","&bull;Couldn't find in ECCO 10/16/2006 PNH. 
&bull;I find a version of this quotation in a Google Books search. See <u>The National Magazine</u> Abel Stevens, ed. vol. ii. New York, published by Carlton & Phillips. January to June 1853. p. 144."
"",2009-09-14 19:47:58 UTC,Reading,6330,"Nor speak alone, but give me grace to hear<BR>What thy caelest&iuml;al Sweetness does impart;<BR><b>Let it not stop when entred at the Ear<BR>But sink, and take deep rooting in my heart.<BR></b>As the parch'd Earth drinks Rain (but grace afford)<BR>With such a Gust will I receive thy word.<BR>(ll. 7-12, p. 17)",,16785,"",2003-12-03 00:00:00 UTC,"""Let it [caelest&iuml;al Sweetness] not stop when entred at the Ear / But sink, and take deep rooting in my heart.""","",""
"",2010-05-20 21:30:27 UTC,Reading,6705,"But often, in the world's most crowded streets,<br>
But often, in the din of strife,<br>
There rises an unspeakable desire<br>
After the knowledge of our buried life;<br>
A thirst to spend our fire and restless force<br>
In tracking out our true, original course;<br>
A longing to inquire<br>
Into the mystery of this heart which beats<br>
So wild, so deep in us--to know<br>
Whence our lives come and where they go.<br>
And many a man in his own breast then delves,<br>
But deep enough, alas! none ever mines.<br>
And we have been on many thousand lines,<br>
And we have shown, on each, spirit and power;<br>
But hardly have we, for one little hour,<br>
Been on our own line, have we been ourselves--<br>
Hardly had skill to utter one of all<br>
The nameless feelings that course through our breast,<br>
But they course on for ever unexpress'd.<br>
And long we try in vain to speak and act<br>
Our hidden self, and what we say and do<br>
Is eloquent, is well--but 't is not true!<br>
And then we will no more be rack'd<br>
With inward striving, and demand<br>
Of all the thousand nothings of the hour<br>
Their stupefying power;<br>
Ah yes, and they benumb us at our call!<br>
<b>Yet still, from time to time, vague and forlorn,<br>
From the soul's subterranean depth upborne<br>
As from an infinitely distant land,<br>
Come airs, and floating echoes, and convey<br>
A melancholy into all our day</b>.<br>
Only--but this is rare--<br>
When a belovèd hand is laid in ours,<br>
When, jaded with the rush and glare<br>
Of the interminable hours,<br>
Our eyes can in another's eyes read clear,<br>
When our world-deafen'd ear<br>
Is by the tones of a loved voice caress'd--<br>
A bolt is shot back somewhere in our breast,<br>
And a lost pulse of feeling stirs again.<br>
The eye sinks inward, and the heart lies plain,<br>
And what we mean, we say, and what we would, we know.<br>
A man becomes aware of his life's flow,<br>
And hears its winding murmur; and he sees<br>
The meadows where it glides, the sun, the breeze.<br>
(ll. 45-90)",,17828,"",2010-05-20 21:29:08 UTC,"""Yet still, from time to time, vague and forlorn, / From the soul's subterranean depth upborne / As from an infinitely distant land, / Come airs, and floating echoes, and convey / A melancholy into all our day.""","",""
"",2010-05-20 21:48:56 UTC,"Cited by Toni Griffiths in a talk on ""Literature and Psychoanalysis."" University of Virginia English Department, May 20, 2010. ",6705,"But often, in the world's most crowded streets,<br>
But often, in the din of strife,<br>
There rises an unspeakable desire<br>
After the knowledge of our buried life;<br>
A thirst to spend our fire and restless force<br>
In tracking out our true, original course;<br>
A longing to inquire<br>
Into the mystery of this heart which beats<br>
So wild, so deep in us--to know<br>
Whence our lives come and where they go.<br>
And many a man in his own breast then delves,<br>
But deep enough, alas! none ever mines.<br>
And we have been on many thousand lines,<br>
And we have shown, on each, spirit and power;<br>
But hardly have we, for one little hour,<br>
Been on our own line, have we been ourselves--<br>
Hardly had skill to utter one of all<br>
The nameless feelings that course through our breast,<br>
But they course on for ever unexpress'd.<br>
And long we try in vain to speak and act<br>
Our hidden self, and what we say and do<br>
Is eloquent, is well--but 't is not true!<br>
And then we will no more be rack'd<br>
With inward striving, and demand<br>
Of all the thousand nothings of the hour<br>
Their stupefying power;<br>
Ah yes, and they benumb us at our call!<br>
Yet still, from time to time, vague and forlorn,<br>
From the soul's subterranean depth upborne<br>
As from an infinitely distant land,<br>
Come airs, and floating echoes, and convey<br>
A melancholy into all our day.<br>
Only--but this is rare--<br>
When a belovèd hand is laid in ours,<br>
When, jaded with the rush and glare<br>
Of the interminable hours,<br>
Our eyes can in another's eyes read clear,<br>
When our world-deafen'd ear<br>
Is by the tones of a loved voice caress'd--<br>
<b>A bolt is shot back somewhere in our breast,<br>
And a lost pulse of feeling stirs again</b>.<br>
The eye sinks inward, and the heart lies plain,<br>
And what we mean, we say, and what we would, we know.<br>
A man becomes aware of his life's flow,<br>
And hears its winding murmur; and he sees<br>
The meadows where it glides, the sun, the breeze.<br>
(ll. 45-90)",,17829,"",2010-05-20 21:33:52 UTC,"""A bolt is shot back somewhere in our breast, / And a lost pulse of feeling stirs again.""","",""
"",2011-04-18 21:03:12 UTC,Reading,6826,"The scene was a plain, bare, monotonous vault of a schoolroom, and the speaker's square forefinger emphasised his observations by underscoring every sentence with a line on the schoolmaster's sleeve. The emphasis was helped by the speaker's square wall of a forehead, which had his eyebrows for its base, while his eyes found commodious cellarage in two dark caves, overshadowed by the wall. The emphasis was helped by the speaker's mouth, which was wide, thin, and hard set. The emphasis was helped by the speaker's voice, which was inflexible, dry, and dictatorial. <b>The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside</b>. The speaker's obstinate carriage, square coat, square legs, square shoulders,--nay, his very neckcloth, trained to take him by the throat with an unaccommodating grasp, like a stubborn, fact, as it was,--all helped the emphasis.<br>
(p. 7)",,18308,Book I. Chapter 1. The One Thing Needful,2011-04-18 20:48:29 UTC,"""The emphasis was helped by the speaker's hair, which bristled on the skirts of his bald head, a plantation of firs to keep the wind from its shining surface, all covered with knobs, like the crust of a plum pie, as if the head had scarcely warehouse-room for the hard facts stored inside.""","",""
Stranger Within,2011-04-18 21:03:30 UTC,Reading,6826,"He went to work in this preparatory lesson, not unlike Morgiana in the Forty Thieves: looking into all the vessels ranged before him, one after another, to see what they contained. Say, good M'Choakumchild. <b>When from thy boiling store, thou shalt fill each jar brim full by and by, dost thou think that thou wilt always kill outright the robber Fancy lurking within--or sometimes only maim him and distort him!</b><br>
(p. 12)",,18309,Book I. Chapter 2. Murdering the Innocents,2011-04-18 20:51:34 UTC,"""When from thy boiling store, thou shalt fill each jar brim full by and by, dost thou think that thou wilt always kill outright the robber Fancy lurking within--or sometimes only maim him and distort him!""","",""
"",2011-04-18 21:03:48 UTC,Reading,6826,"<b>There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression</b>. Not with the brightness natural to cheerful youth, but with uncertain, eager, doubtful flashes, which had something painful in them, analogous to the changes on a blind face groping its way.<br>
(p. 15)",,18310,Book I. Chapter 3. A Loophole,2011-04-18 20:54:20 UTC,"""There was an air of jaded sullenness in them both, and particularly in the girl: yet, struggling through the dissatisfaction of her face, there was a light with nothing to rest upon, a fire with nothing to burn, a starved imagination keeping life in itself somehow, which brightened its expression.""","",""
"",2011-04-18 21:04:16 UTC,Reading,6826,"<b>Thomas Gradgrind took no heed of these trivialities of course, but passed on as a practical man ought to pass on, either brushing the noisy insects from his thoughts, or consigning them to the House of Correction</b>. But, the turning of the road took him by the back of the booth, and at the back of the booth a number of children were congregated in a number of stealthy attitudes, striving to peep in at the hidden glories of the place.<br>
(p. 15)",,18311,Book I. Chapter 3. A Loophole,2011-04-18 20:57:04 UTC,"""Thomas Gradgrind took no heed of these trivialities of course, but passed on as a practical man ought to pass on, either brushing the noisy insects from his thoughts, or consigning them to the House of Correction.""","",""
"",2011-04-18 21:04:33 UTC,Reading,6826,"In truth, Mrs. Gradgrind's stock of facts in general was woefully defective; but Mr. Gradgrind in raising her to her high matrimonial position, had been influenced by two reasons. Firstly, she was most satisfactory as a question of figures; and, secondly, she had ""no nonsense"" about her. <b>By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was</b>.<br>
(p. 19)",,18312,Book I. Chapter 4. Mr Bounderby,2011-04-18 20:59:09 UTC,"""By nonsense he meant fancy; and truly it is probable she was as free from any alloy of that nature, as any human being not arrived at the perfection of an absolute idiot, ever was.""","",""
"",2011-04-18 21:02:55 UTC,Reading,6826,"<b>It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too</b>. It was an old woman, tall and shapely still, though withered by Time, on whom his eyes fell when he stopped and turned. She was very cleanly and plainly dressed, had country mud upon her shoes, and was newly come from a journey. The flutter of her manner, in the unwonted noise of the streets; the spare shawl, carried unfolded on her arm; the heavy umbrella, and little basket; the loose long-fingered gloves, to which her hands were unused; all bespoke an old woman from the country, in her plain holiday clothes, come into Coketown on an expedition of rare occurrence. Eemarking this at a glance, with the quick observation of his class, Stephen Blackpool bent his attentive face--his face, which, like the faces of many of his order, by dint of long working with eyes and hands in the midst of a prodigious noise, had acquired the concentrated look with which we are familiar in the countenances of the deaf--the better to hear what she asked him.<br>
(p. 62)",,18313,Book I. Chapter 12. The Old Woman. ,2011-04-18 21:02:55 UTC,"""It was not the touch he needed most at such a moment--the touch that could calm the wild waters of his soul, as the uplifted hand of the sublimest love and patience could abate the raging of the sea--yet it was a woman's hand too.""","",""
