work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4241,2012-06-29 15:40:57 UTC,"Searching ""heart"" and ""bird"" in HDIS (Drama)","""So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage.""",Beasts,19811,2012-06-29 15:40:57 UTC,,Mr Vulture's heart springs like a bird?,"Act II, Scene ii","","VULTURE.<br>
Say you so?--But 'tis in your Power to make me merrier, you understand me--<br>
<br>
[<em>Patting her with his Cane</em>.]<br>
<br>
Mum! a word to the Wife is enough--ha! those Eyes! those Eyes! why, I am not so old as I look to be--I am not above Threescore; a good Age, a very good Age indeed-- I have liv'd temperately, not wasted my Health, nor my Strength upon the wanton Baggages of the Town, Hem! hem! There's Lungs! there's a Voice like a Game-Coc. --Hem! hem!<br>
<br>
[<em>falls a Coughing, Necessary strikes him on the Back</em>.]<br>
<br>
<b>So very well Sweetheart; I am mightily troubled with Phlegm--od I took it a little too high for my Constitution, but every time I look upon you, I fancy my self but Eighteen, and my Heart springs in my Belly like a Bird in a Cage</b>.<br>
<br>
[<em>Coughs</em>.]<br>
<br>
Oh Phlegm, Phlegm!<br>
(II.2)<br>"
7552,2013-07-21 17:14:16 UTC,C-H Lion,"""Close, like a Dragon folded in his Den, / Some secret Venom preys upon his Heart.""",Animals,21924,2013-07-21 17:14:16 UTC,,"","Act I, scene i","","DUKE of NORTHUMBERLAND. <br>
What has been left untry'd that Art could do? <br>
The hoary wrinkled Leach has watch'd and toil'd, <br>
Try'd ev'ry Health-restoring Herb and Gum, <br>
And weary'd out his painful Skill in vain. <br>
<b>Close, like a Dragon folded in his Den, <br>
Some secret Venom preys upon his Heart.</b> <br>
A stubborn and unconquerable Flame <br>
Creeps in his Veins, and drinks the Streams of Life: <br>
His youthful Sinews are unstrung, cold Sweats <br>
And deadly Paleness sit upon his Visage, <br>
And ev'ry Gasp we look shall be his last.<br>
(I.i, p. 2)"
7552,2013-07-21 17:32:49 UTC,C-H Lion,"""Shall thy Soul / Still scorn the World, still flie the Joys that court / Thy blooming Beauty, and thy tender Youth? / Still shall she soar on Contemplation's Wing, / And mix with nothing meaner than the Stars; / As Heaven and Immortality alone / Were Objects worthy to employ her Faculties.""",Animals,21938,2013-07-21 17:32:49 UTC,,"","Act IV, scene i","","EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter. Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
<b>Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.</b><!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)"
7619,2013-08-17 21:23:40 UTC,LION,"""If thou dost love me, I shall fill thy Heart / With Scorpion's Stings.""",Animals,22302,2013-08-17 21:23:40 UTC,,"",Act III,"","DON ALONZO <br>
I see that thou art frighted. <br>
<b>If thou dost love me, I shall fill thy Heart <br>
With Scorpion's Stings.</b> <br>
<br>
ZANGA <br>
If I do love, my Lord? <br>
(III.i, p. 29)"
7619,2013-08-17 21:28:05 UTC,LION,"""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",Animals,22303,2013-08-17 21:28:05 UTC,,"",Act IV,"","DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)"
7619,2013-08-17 21:30:00 UTC,LION,"""Can I not rouze the Snake that's in his Bosom, / To Sting out human Nature, and effect it?""",Animals,22305,2013-08-17 21:30:00 UTC,,"",Act IV,"","ZANGA <br>
I fear his Heart has fail'd him. She must dye. <br>
<b>Can I not rouze the Snake that's in his Bosom, <br>
To Sting out human Nature, and effect it? </b><br>
(IV.i, p. 44)"
7636,2013-08-20 03:09:09 UTC,LION,"""My favours shall deface the memory / Of past afflictions: on a soul secure / In native innocence, or grief or joy / Shou'd make no deeper prints than air retains; / Where fleet alike the vulture and the dove, / And leave no trace.""",Animals and Impressions,22471,2013-08-20 03:09:09 UTC,,"","","","MARIAMNE<br>
Poor <em>Arsinoe</em>! <br>
<b>My favours shall deface the memory <br>
Of past afflictions: on a soul secure <br>
In native innocence, or grief or joy <br>
Shou'd make no deeper prints than air retains; <br>
Where fleet alike the vulture and the dove, <br>
And leave no trace.</b> Blind fortune that bestows <br>
The perishable toys of wealth and pow'r, <br>
At random oft resumes them, pleas'd to make <br>
An hurricane of life: but the firm mind <br>
Safe on exalted virtue reigns sedate, <br>
Superior to the giddy whirls of fate.<br>
(p. 12)
"
7636,2013-08-20 03:13:32 UTC,LION,"""We cheat the world / With florid outside 'till we meet surprize; / Then conscience, working inward like a mole, / Crumbles the surface, and reveals the dirt / From which our actions spring.""",Animals,22473,2013-08-20 03:13:32 UTC,,USE IN ENTRY,"","","SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
<b>We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring.</b> <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--<br>
(p. 17)"
7636,2013-08-20 03:16:17 UTC,LION,"'Tis in vain to boast / That reason o'er the passions holds the rein, / When quite unman'd with such a tale.""",Animals,22476,2013-08-20 03:16:17 UTC,,"","","","SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring. <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
<b>'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--</b><br>
(p. 17)"
7638,2013-08-20 05:01:50 UTC,LION,"""No more--thou waken'st in my tortur'd Heart / The cruel conscious Worm that stings to Madness. / O I'm undone!--I know it, and can bear / To be undone for thee, but not to lose thee.""",Animals,22505,2013-08-20 05:01:50 UTC,,"","","","PHOCYAS<br>
No more--thou waken'st in my tortur'd Heart <br>
The cruel conscious Worm that stings to Madness. <br>
O I'm undone!--I know it, and can bear <br>
To be undone for thee, but not to lose thee.<br>
(p. 49)"
