dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-18 00:00:00 UTC,Book III.,"Searching ""mind"" in Liberty Fund OLL",Flights of Fancy,2011-10-10,4802,2011-10-10 16:48:06 UTC,12807,"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. <b>But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners</b>. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue. <br>
(pp. 148-9)","""But when [the mind] soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners.""","&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" "
"",2005-08-18 00:00:00 UTC,Book III.,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:54:09 UTC,12811,"If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that <b>it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb</b>. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition? <br>
(pp. 155-6)","""[I]t may be said of most Men, that their intellectual Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the bodily Organs are in the Womb.""",&bull;INTEREST. Of course all moral sense theorists depend on the metaphor/analogy of sense and moral sense (I'm not tracking that metaphor). Interesting here is the notion of being shut up in the womb... without any experience to furnish the mind.
"",2011-03-05 23:46:43 UTC,Section IX. Part I.,Reading,"",,4873,2011-03-05 23:46:43 UTC,18200,"It seems a happiness in the present theory, that it enters not into that vulgar dispute concerning the degrees of benevolence or self-love, which prevail in human nature; a dispute which is never likely to have any issue, both because men, who have taken part, are not easily convinced, and because the phenomena, which can be produced on either side, are so dispersed, so uncertain, and subject to so many interpretations, that it is scarcely possible accurately to compare them, or draw from them any determinate inference or conclusion. <b>It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent</b>. Let these generous sentiments be supposed ever so weak; let them be insufficient to move even a hand or finger of our body; they must still direct the determinations of our mind, and where every thing else is equal, produce a cool preference of what is useful and serviceable to mankind, above what is pernicious and dangerous. A moral distinction, therefore, immediately arises; a general sentiment of blame and approbation; a tendency, however faint, to the objects of the one, and a proportionable aversion to those of the other. Nor will those reasoners, who so earnestly maintain the predominant selfishness of human kind, be any wise scandalized at hearing of the weak sentiments of virtue, implanted in our nature. On the contrary, they are found as ready to maintain the one tenet as the other; and their spirit of satire (for such it appears, rather than of corruption) naturally gives rise to both opinions; which have, indeed, a great and almost indissoluble connexion together.<br>
(pp. 270-1)","""It is sufficient for our present purpose, if it be allowed, what surely, without the greatest absurdity, cannot be disputed, that there is some benevolence, however small, infused into our bosom; some spark of friendship for human kind; some particle of the dove, kneaded into our frame, along with the elements of the wolf and serpent.""",""
"",2011-03-07 17:00:45 UTC,Section IX. Part I.,Reading,"",,4873,2011-03-07 17:00:45 UTC,18214,"<b>Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings</b>. By our continual and earnest pursuit of a character, a name, a reputation in the world, we bring our own deportment and conduct frequently in review, and consider how they appear in the eyes of those who approach and regard us. This constant habit of surveying ourselves, as it were, in reflection, keeps alive all the sentiments of right and wrong, and begets, in noble natures, a certain reverence for themselves as well as others; which is the surest guardian of every virtue. The animal conveniencies and pleasures sink gradually in their value; while every inward beauty and moral grace is studiously acquired, and the mind is accomplished in every perfection, which can adorn or embellish a rational creature.<br>
(p. 276)","""Another spring of our constitution, that brings a great addition of force to moral sentiment, is, the love of fame; which rules, with such uncontrolled authority, in all generous minds, and is often the grand object of all their designs and undertakings.""",""
"",2011-03-07 17:13:06 UTC,Appendix I,Reading,"",,4873,2011-03-07 17:13:06 UTC,18216,"Thus the distinct boundaries and offices of <i>reason</i> and of <i>taste</i> are easily ascertained. The former conveys the knowledge of truth and falsehood: The latter gives the sentiment of beauty and deformity, vice and virtue. <b>The one discovers objects, as they really stand in nature, without addition or diminution: The other has a productive faculty, and gilding or staining all natural objects with the colours, borrowed from internal sentiment, raises, in a manner, a new creation</b>. Reason, being cool and disengaged, is no motive to action, and directs only the impulse received from appetite or inclination, by showing us the means of attaining happiness or avoiding misery. Taste, as it gives pleasure or pain, and thereby constitutes happiness or misery, becomes a motive to action, and is the first spring or impulse to desire and volition. From circumstances and relations, known or supposed, the former leads us to the discovery of the concealed and unknown: After all circumstances and relations are laid before us, the latter makes us feel from the whole a new sentiment of blame or approbation. The standard of the one, being founded on the nature of things, is eternal and inflexible, even by the will of the Supreme Being: The standard of the other, arising from the internal frame and constitution of animals, is ultimately derived from that Supreme Will, which bestowed on each being its peculiar nature, and arranged the several classes and orders of existence.<br>
(p. 294)","""The one [reason] discovers objects, as they really stand in nature, without addition or diminution: The other [taste] has a productive faculty, and gilding or staining all natural objects with the colours, borrowed from internal sentiment, raises, in a manner, a new creation.""",""
Throne,2012-04-25 15:35:04 UTC,Section I,Searching in Google Books,"",,7226,2012-04-25 15:35:04 UTC,19701,"<b>If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?</b> If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree. [...]<br>
(Sect. I, pp. 6-8)","""If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?""",""
"",2013-09-16 03:09:48 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:09:48 UTC,22733,"THIS, it will be said, may hold in some instances, but not in all. For, in the greater part of human actions, there is a real feeling of liberty. When the mind hesitates betwixt <!--Page  167--> two things, examines and compares, and at last comes to a resolution, is there any compulsion or necessity here? No compulsion, it is granted; but as to necessity, let us pause and examine more accurately. The resolution being taken, the choice being made, upon what is it founded? Certainly upon some motive, however silent or weak: for no mortal ever came to a determination, without the influence of some motive or other. If this be an undoubted fact, it follows of consequence, that the determination must result, from that motive, which has the greatest influence for the time; or from what appears the best and most eligible upon the whole. <b>If motives be of very different kinds, with regard to strength and influence, which we feel to be the case; it is involved in the very idea of the strongest motive, that it must have the strongest effect in determining the mind. This can no more be doubted of, than that, in a balance, the greater weight must turn the scale.</b><br>
(pp. 166-7)","""If motives be of very different kinds, with regard to strength and influence, which we feel to be the case; it is involved in the very idea of the strongest motive, that it must have the strongest effect in determining the mind. This can no more be doubted of, than that, in a balance, the greater weight must turn the scale.""",""
"",2013-09-16 03:10:58 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:10:58 UTC,22734,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. <b>In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight.</b> The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other. Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","""In other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight.""",""
"",2013-09-16 03:11:44 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:11:44 UTC,22735,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. <b>The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves.</b> In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other. Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","""The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves.""",""
"",2013-09-16 03:12:48 UTC,"",Searching in ECCO-TCP,"",,7674,2013-09-16 03:12:48 UTC,22736,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. <b>A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.</b> Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","""A weak motive makes some impression: but, in opposition to one more powerful, it has no effect to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.""",""
