context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-10-21 00:00:00 UTC,2013-09-11 21:32:52 UTC,"","Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. <b>But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>.</b> For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)","",2003-10-23,4024,10426,"""But when a man's fancy gets astride his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense, is kicked out of doors; the first proselyte he makes is himself, and when that is once compassed the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within.""",Reading,"&bull;Previous metaphors are replayed in this passage. I haven't extracted them and stored them in their own record.<BR>&bull;I've separated fancy, understanding, and imagination into three separate entries (5/29/2003)."
Part II,2004-11-24 00:00:00 UTC,2013-06-21 15:39:44 UTC,"","This is too manifest in the Character of <i>Artonio,</i> the vilest <i>Zarazian</i> in <i>Albigion,</i> and one who is universally hated, even by his own Party. Who is so far from being rul'd by Reason, that he suffers himself to be carried away by every little Perswasion of Interest; for whose Sake he certainly precipitates himself upon some cholerick Action, the Event whereof sullies his Honour with the darkest Stains of Infamy and Disgrace; but that he values no more than he does Religion, which he observes as little as he does paying his Debts. But Generous Spirits exercise more Humanity towards them who have oblig'd them, than they whom they oblige, as we may see by Experience practis'd in the Triumphs of Great Men. <b>All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons</b>. In short, the ill Life and Conversation of this <i>Zarazian</i> has obscur'd all the Great Achievements of his Politicks.<br>
(II, pp. 96-7)","",,4040,10461,"""All the World knows it is an Heroick Action not to be transported by our Passions; and tho' they may chance to assault our Wills, yet that Judgment that governs 'em will make us relish our Reasons""",Searching HDIS (Prose); found again in C-H Lion,&bull;I've included twice: Assault and Ruler
"",2013-06-15 02:12:07 UTC,2013-06-15 02:12:07 UTC,"","<b>Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?</b> Oh! without doubt (reply'd Gerardo) they are at mortal odds, for Reason in all things prefers a medium as the surest basis of all Certainty and Good, but a mean in Love is as odious as in Poetry. Right, (assum'd Montano, for 'tis but indifference disguis'd in another word, and what is so contradictory in Nature, as an unconcern'd and indifferent Lover? True, (pursu'd Gerrardo) <!--Page [46], 35--> for indifference banishes Desire, and he that's once free from Desire, is no longer in the number of the Loving; for Love, is nothing but an unsatisfi'd desir'd Union, and becoming, as much as Nature will allow, one with the Object we admire. I find, (reply'd Montano with some satisfaction) that you Gerardo have known what Love is, since you give so very good an account of its Nature, for tho' we cannot all be like Salmacs transform'd, or as I may better say, swallow'd up into the very same Being with our Mistress, yet certainly no Lover, if he Lov'd as I do, but wou'd desire a perpetual Union, and ne'er be parted from, but eternally be cleaving to the fair one he adores. --<br>
(pp. 34-5)",Inhabitants,,7442,20728,"""Why is Love then (said the Count) so irreconcilable an Enemy to Reason, that it can never cohabit with it?""",C-H Lion,""
"",2013-06-17 13:39:25 UTC,2013-06-17 13:39:25 UTC,"","This Novel throws it self at your Feet, and pays you Homage as its Master's Representative: It has been the product of some leisure hours, and will I hope do me this second kindness, to divert you in the Reading, as it did me in the Making. I need not, as others, give any reason for the Dedication; since to be made by me, is sufficient to entitle it yours: But that is not the only claim it can lay to your Favour; for in describing the Marinda <!--Page [3]--> of this Novel, I borrow from you, not only her Name, but some of the chief Beauties I adorn her with: <b>Though you may imagine she had no mean ones of her own, since (being but a private Gentlewoman) she could by their help alone make so sudden a Conquest over the Heart of a Prince, who had certainly (in so many Courts as he had been in) seen very agreeable Faces, set off with the additional Splendor of Quality, yet none of them had that effect over him, which hers gained without those advantages</b>. Besides, her true Character suits very well with you: She was an Innocent Country Virgin, ignorant of the Intrigues and Tricks of the Court Ladies; her Vertue, like yours, untainted and undecayed, needed none of their Artificial Embellishments to guild it over; and that Innocence which appears eminently in both of you, as little wants these Ladies Artifices to set it off, as you do their Fucus <!--Page [4], sig. A3--> for your Faces; since true Innocence is as far beyond Dissimulation, as your Colour is beyond all the Paint of the Town; in both of these you give Nature as signal a Triumph over Art, as ever she had in any two things whatsoever.<br>
(pp. 2-4)",Empire,,7443,20811,"""Though you may imagine she had no mean ones of her own, since (being but a private Gentlewoman) she could by their help alone make so sudden a Conquest over the Heart of a Prince, who had certainly (in so many Courts as he had been in) seen very agreeable Faces, set off with the additional Splendor of Quality, yet none of them had that effect over him, which hers gained without those advantages.""",C-H Lion,""
"",2013-06-17 13:46:18 UTC,2013-06-17 13:46:35 UTC,"","He found himself tired with Travelling, and desirous of rest, yet incapable of taking any: He found his Thoughts much disorder'd, and went to Bed to see whether Sleep would compose them: His Soul, like the Bodies of those that have the Rheumatism, seemed very weary; yet as their Limbs are still uneasie, though on the softest Beds, so was his Mind; and coveted sleep as much as their Limbs do rest, and could as little obtain it. <b>O Love, thou most dangerous Distemper of the Soul! most dangerous because we do not perceive Thee, till Thou art too far gone to be cured: Thou subtle Enemy! who takest the strongest Hearts, because Thou always usest Surprise; and undermining our Reason, never appearest in the light, till Thou art too far enter'd to be driven out</b>: 'Twas thus, Treacherous Deity, Thou didst overcome our Prince, by attacking him when he least was aware of Thee; he little feared Hostility in a Town which he enter'd as a Friend; nor did he expect that one, and that of the weaker Sex, should offer him Violence <!--Page [14], 7--> at the head of his Battalion. He suspected the true Cause so little, that he wonder'd at his own inquietude, and could not imagine what it was that could keep him awake on a soft Bed, who used to sleep so sound in the Camp on a hard Quilt, and often on the Ground: However, awake he lay all night, and did not once close his Eyes, till day-light shone in at his Window [...]<br>
(pp. 13-4)",Empire,,7443,20814,"""O Love, thou most dangerous Distemper of the Soul! most dangerous because we do not perceive Thee, till Thou art too far gone to be cured: Thou subtle Enemy! who takest the strongest Hearts, because Thou always usest Surprise; and undermining our Reason, never appearest in the light, till Thou art too far enter'd to be driven out.""",C-H Lion,""
"",2013-06-21 15:52:48 UTC,2013-06-21 15:52:48 UTC,"","This Virtue is a Gift of Piety, a Sweetness of Spirit; for Clemency is of an Heroick Essence; and the Defection of that Active and Unbridled Passion, which oppugns it, and seems to check it, is the most Wonderful Effect, that they who exercise this <!--Page 116 --> Virtue, are able to produce, and the Victory gotten over it is much more Glorious than that which is won by Force of Arms. <br>
(I, p. 115)",Animals,,4040,21096,"""This Virtue is a Gift of Piety, a Sweetness of Spirit; for Clemency is of an Heroick Essence; and the Defection of that Active and Unbridled Passion, which oppugns it, and seems to check it, is the most Wonderful Effect, that they who exercise this Virtue, are able to produce, and the Victory gotten over it is much more Glorious than that which is won by Force of Arms.""",Searching in C-H Lion,""
"",2013-06-21 15:54:38 UTC,2013-06-21 15:55:11 UTC,"","<em>Tonnario,</em> no Enemy to <em>Volpone</em> and <em>Zarah,</em> and a Friend in the Interest with those Lords then Discoursing, standing near, and hearing great Part of what had been said, join'd Company with them, and spoke thus, <em> My Lords, If I may have the Liberty to give my Opinion of the Affair you seem to take Notice of betwixt Volpone and Zarah ; that Lady hath never much troubled her self at what either the C---t or the Town hath said concerning her frequent meeting Early and Late with Volpone, since they are so nearly Ally'd</em>. <em>Tho' some Enemies and <!--Page 30 --> Ill-natur'd People, censure her Guilty of a great deal of Im---, for showing so little Shame at it, yet the most Religious and Moderate Sort of People are perswaded to the contrary, and the most clear-sighted Eyes turn it to her Advantage, that her Constancy and Perseverance in the Matter are the Justification of her Innocence; and that good Intentions never make any Account at all of the Noise rais'd from Detraction: </em> <b><em>Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions</b>.<br>
(II, p. 30)",Inhabitants,,4040,21097,"""Guilt is never without a Character, we may Read it in the Criminals Faces; it will appear in their very Eyes, and express that the Contempt of Virtue hath caused an Insurrection of the Passions.""",Searching in C-H Lion,""
"",2013-06-21 15:56:47 UTC,2013-06-21 15:56:47 UTC,"","The Noise of this Resentment struck <em>Zarah's</em> Ears with an unusual Surprize, she was troubled at it extreamly, and some say sigh'd for Sorrow, which she was scarce ever known to do before, but her better Thoughts prevail'd upon her at that Time, and she reproach'd herself for such Base Designs. But it is a ticklish Business for a Woman to repent of a Thing <!--Page 59 --> that extreamly delights her; and she seldom charges herself home for a Fault so pleasing as Revenge. For these Reproaches of <em>Zarah</em> against her self were not altogether the most violent that might be expected from one that pretended to have a real Sense of a Fault, but rather from one that was disappointed, that her Designs cou'd not have their intended Effect, so that sometimes she wou'd be angry with herself for making so much ado. <b>At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by <!--Page 60 --> <em>Volpone,</em> and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose</b>. <br>
(II, pp. 58-60)","",,4040,21098,"""At last, being assaulted by Turns, on the one Side by Reason, and the other by Interest and Passion, she got up early in the Morning, without having been able to take any other Resolution, than to yield her self up, if possible, to be govern'd by Volpone, and be for the future meerly Passive in the Management of that Business which so long had ruin'd her Repose.""",Searching in C-H Lion,""
"",2013-07-01 14:43:36 UTC,2013-07-01 14:43:36 UTC,"","The Prince was tenderly touch'd with the kind Doubts of his Beloved, and in a short time visited her, renewed his ardent Vows of Constancy, and Endless Faith. Whilst Lodowick, whose Glass told him he was not Unhandsome; who Danc'd well, Drest well, had all the Perfections of a Young, Empty, Airy Courtier; and Master of a vast Estate; raged to be Repuls'd in his first Amour. One day he grew so importunate to know the Cause of her Aversion; that she resented it; and told him sharply, he <!--Page [156], 149, sig. H3 --> was Troublesome; and were it not for the Commands of those, whom Reverence taught her to Obey; she had, long e'er that, forbid him her sight. He Answer'd warmly, with an Air too haughty for a Lover: I see too well your scorn; but I fain would find (what 'tis said, we can't in Woman) a Reason for't. <b>Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.</b> Ah! 'tis so; (went he on) your conscious Blushes reveal it. If I blush (return'd she, with a look full of Anger and Disdain) 'tis at your Rudeness. Go--You are Insolent! Durst your conceal'd Lover call me so (said he, throughly nettl'd;) I cou'd Answer him. As he spoke the last words Emilius enter'd, and hearing 'em so loud, he stopt. When Lodowick turn'd to go away, Emilius came up to him, and looking fiercely on him, <!--Page [157], 150 --> said, 'Is this like a Man of Honour, to be Noisy in a Ladies Chamber! I say 'tis Insolent, and Brutal.-- Now your Answer you threaten'd-- Not to my Country's Heir (return'd he, Bowing) nor dare I contend for a Jewel, my Prince lays Claim to.' Soon as he had said this, he went out. 'Ah! what have you done? (Cry'd Lovisa, looking with a Melancholy sweetness on him) this flies like Lightening, through the Court, and I must never see you more! Never see me more (answer'd he eagerly) Oh! I must ever see you; nor can it be conceal'd! My Eyes, my Tongue betray it. How often, unawares, I start; mistaking every Name for yours! My longing looks devour your Charms; my Sighs redouble at your sight; and every Motion shows the Fires of my Soul! Oh! I'll cast me at my Obdurate Father's Feet; nor leave his Sacred Knee, 'till he has given you to my Wishes. Flatter not your self with <!--Page [158], 151, sig. H4 --> vain Idea's (said she, sadly;) The Duke, I know, will never yield; and my Foreboding Heart whispers, this is the last time we e'er shall meet in Peace.'<br>
(pp. 148-51)","",,7497,21345,"""Is your heart made of that impenetrable Mould, that Sighs and Prayers are vain Batteries; or doth some hidden happy Youth rob me of my desir'd Prize? She blusht at that, and he observ'd it.""",C-H Lion,""
"",2013-07-01 14:48:52 UTC,2013-07-01 14:48:52 UTC,"","He found 'twas she, and her Companion: Love made him curious to listen if their discourse related to him; and concealing himself, he heard the Lady, that was with her say, When, Madam, will these Destructive Griefs leave your disconsolate hours. You shun the fond Indearments of your Uncle, that you may take your fill alone of heart-breaking sorrow: Your Eyes have lost their wonted Vigour; and your lovely Cheeks, like gather'd Roses, Fade; and in their prime, forsake their Native Lustre. You promis'd, when the Prince obeyed his Father, and instead of burning Love, embrac'd cool Friendship: You wou'd mourn no more. His Letter assures you this is done; yet I behold no alteration. Still the days are tedious, and the Nights are worse. When (I beg to know!) will your Woes have End? 'With my Life (answer'd that Sighing Afflicted Fair.) Though, witness ye Powers (said she, looking <!--Page [195], 188 --> up;) who, with ease can view the inmost Recesses of my Soul; and plainly see what's Acted there: Witness, I say, if I not rejoice, that Prince Emilius to Duty, and to Reason yields; quitting the Weight, the Burthen insupportable of Blind impetuous Passion; that sinks Lovisa down to Ruine. Mutual Love creates a pleasing Habitude of Joy; wherein the Mind transcendently is Blest: and which Time, that with Oblivion buries all things, can scarce blot out. <b>'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.</b> I have also a part of Falshood to Act: Think'st thou <!--Page [196], 189 --> (continu'd she, looking on her Companion;) I design never to see Emilius more? No, no: spight of the Promises, wherewith I've flatter'd him; soon as he is happy in the Arms of Isabella; the Cloyster, to which I've only seem'd averse, hides me for ever.' The Prince, who cou'd no longer bear his Mistress shou'd think him guilty of breaking Vows, he left a Crown to keep, met her at the end of the walk, and falling at her Feet, he Embrac'd her Knees, and said, 'If Lovisa never became a Recluse, till Emilius is happy in the Arms of Isabella, the Church will lose its Fairest Votary.' Who can express the surprize of Lovisa and the other Lady! The Voice was the Prince's, but the Face, the Habit, contradicted that thought. 'Heavens! (cry'd Lovisa, in raising him) it cannot be Prince Emilius ! Why shou'd my Life (said he; looking passionately on her) wonder at the Metamorphosis? Was this the <!--Page [197], 190 --> hardest Task my cruel Love injoin'd; My Fate revers'd, I shou'd only talk of Joys and Blessings. Ah! Prince, (said Lovisa in a moving tone and air) was this well done? Didst thou fear I shou'd too soon forget thee. Cruel Man, thus to interrupt the Peace I am striving for! Go to the Royal Nuptials, thy Fate prepares; and leave me! Leave me Emilius, to my Belov'd, and chosen Solitude. I do design to leave thee, (reply'd the Prince,) Thou Dear, thou only Charmer! Excellent Woman! The First, the Last, that e'er possest Emilius's Heart! I'm for ever going; push me not from thee, with precipitated haste; Let me but gaze a moment, grasp thy lov'd hand, and bear it to my trembling Lips; print my last Kisses there: I'll then pursue what, sure as Death and Fate, I have resolv'd. What, dear Bewitching Talker, (returns Lovisa, her Eyes swimming in Love and Tears) What hast thou resolv'd? <br>
(pp. 187-90)",Fetters and Inhabitants,,7497,21349,"""'Twas not with ease the Usurper got Possession here (went she on; pointing to her Heart) nor will he be with ease dislodg'd. All the Sighs and Tears it cost Emilius to gain this Virgin Heart, to bind it in the Inchanting Chains of Tyrannick Love; I must, with Interest, pay back, e'er I can set the Throbbing Prisoner free. Perhaps i' th' Conflict too the Rebel, ingag'd too far, may break.""",C-H Lion,""
