theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"",Reason may over-rule fancy,"","","",12010,,2004-06-17 00:00:00 UTC,2009-09-14 19:36:30 UTC,4568,"DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>",""
"","""So, from the narrow Limits of the Heart, / The active Soul does vig'rous Life impart / To all the Limbs: it's Sway the Members own, / And wide it's Empire spreads around it's Throne.""",Empire,&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.,Searching HDIS (Poetry); confirmed in Google Books. Passage identified: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.,12071,2012-01-11,2004-06-14 00:00:00 UTC,2014-07-01 20:04:51 UTC,4585," Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 <b>So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne</b>.<br>
 Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies.<br>
(II, pp. 293, 295)<br>
<br>
[Nec contemne tuas quasi parvo in corpore vires:<!--end page 292--><br>
Quod valet immensum est: sic auri pondera parvi,<br>
Exuperant pretio numerosos aeris acervos.<br>
Parvula sic totum pervisit pupula coelum: <br>
Quodque vident oculi minimum est: cum maxima cernant:<br>
Sic animi sedes tenui sub corde locata,<br>
Per totum angusto regnat de limite corpus.<br>
(II, pp. 292, 294)]",Under the Rubric Reason/Ratio
"","""Regard thy Powers, O Man! nor heed thy Size: / In piercing Reason thy Advantage lies; / Reason that conquers all, and rules the Skies.""","","&bull;I've included twice in Government: Empire and Throne.<BR>&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.<BR>
&bull;I've included twice: Once in Government and once in War.<BR>
&bull;Other entry under reason gives ""Reason's Force can pierce / The deep Recesses of the Universe""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",12074,2012-01-11,2004-06-14 00:00:00 UTC,2012-01-12 04:43:12 UTC,4585,"Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne.<br>
 <b>Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies</b>.
(II, p. 293, 295)","Under the rubric ""Reason"""
"","""The Man a nobler Empire gains, / That his own craving Will restrains, / Than he whose Sword and wide Command / Join distant Spain and Lybia's Land.""",Empire,"&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Hor.</i> Lib. II. Ode 2.""<br>
Reviewed 2010-06-01",Searching HDIS (Poetry),12077,2012-01-11,2004-06-14 00:00:00 UTC,2012-01-12 04:47:58 UTC,4585,"Unless the Mind be purg'd, what Storms arise!<br>
What Dangers still appear before our Eyes!<br>
The Man that's covetous how many Cares<br>
Gall and torment, how many anxious Fears!<br>
What Mischiefs, what dire Murders shall we find,<br>
Where Pride, and Lust,--<br>
Where Luxury, and Sloth, possess the Mind!--<br>
<br>
<b>The Man a nobler Empire gains,<br>
That his own craving Will restrains,<br>
Than he whose Sword and wide Command<br>
Join distant <i>Spain</i> and <i>Lybia</i>'s Land:</b><br>
Than he whose far extended Sway,<br>
<i>Carthage</i> both old and new obey.--<br>
(II, p. 199)
","Under the rubric ""Passion"""
Psychomachia,"""Alas! by diff'rent Passions I'm oppress'd! /  Fierce Love and Hate contend within my Breast.""","","&bull;The footnote gives, ""<i>Anon.</i> alter'd. <i>Ovid. Amor.</i> Lib. III. El. 10.""<BR>
&bull;A description of psychomachic struggle follows. <BR>",Searching HDIS (Poetry),12078,2012-01-11,2004-06-14 00:00:00 UTC,2012-01-12 04:52:03 UTC,4585,"<b>Alas! by diff'rent Passions I'm oppress'd!<br>
 Fierce Love and Hate contend within my Breast</b>:<br>
 My Bosom they divide, but Love I fear<br>
 Will prove too strong, and gain a Conquest there.<br>
 I'll strive to hate Thee; but if that should prove<br>
 A fruitless Strife, spite of myself I'll love.<br>
 The Bull dislikes the galling Yoke, but still<br>
 He bears the Thing he hates, against his Will.<br>
 I hate, I fly Thee, faithless Fair! in vain,<br>
 Thy Beauty ever brings me back again,<br>
 Thou in my Heart wilt always find a Place:<br>
 I hate thy Humour, but I love thy Face.<br>
 No Rest I to my tortur'd Soul can give,<br>
 Nor with Thee, nor without Thee, can I live.<br>
 Oh! that thy Mind We in thy Face could view!<br>
 Less lovely that Thou wer't, or else more true!<br>
 How diff'rent are thy Manners, and thy Sight?<br>
 Thy Deeds forbid Us, but thy Eyes invite.<br>
 Thy Actions shock Us, while thy Beauty moves:<br>
 And He who hates thy Faults, thy Person loves.<br>
 Ah! happy, ever happy should I be,<br>
 If I no Charms, or no Defects could see.--
(II, pp. 199, 201)","Under the rubric ""Passion"""
Microcosm,"""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""","","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>",Searching HDIS (Poetry),12083,2012-01-11,2004-06-14 00:00:00 UTC,2012-01-12 05:02:07 UTC,4585," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)","Under the rubric ""Soul"""
"","""Such were the high Endowments of her Mind, / (To Reason's Rule, her Passions still resign'd).""","","","Searching ""rule"" and ""reason"" in HDIS (Poetry)",12085,,2004-06-17 00:00:00 UTC,2013-11-01 02:11:10 UTC,4587,"When first we saw her tender Life display<br>
 Its op'ning Beams, and signify the Day,<br>
 So bright she shone with ev'ry pleasing Grace,<br>
 Exact in Form and Symmetry of Face;<br>
 <b>Such were the high Endowments of her Mind,<br>
 (To Reason's Rule, her Passions still resign'd,)</b><br>
 Heav'n, we believ'd, with merciful Intent,<br>
 This finish'd Pattern to the World had sent,<br>
 By mild Example sweetly to prevail,<br>
 While rigid Lessons of dry Morals fail.<br>
",""
"","""But this Gust of stormy Passion blowing over, he endeavoured to banish all Thoughts on what was impossible to be done, to make way for those on what was not so; and after comparing, examining, and condemning an infinite Number of Projects, which, by turns, presented themselves for Approbation, he at length made choice of the following one.""",Empire,"",Searching in WWO,22834,,2013-09-23 20:59:15 UTC,2013-09-23 20:59:15 UTC,7687,"[...] He had, by his usual Artifices, prevail'd on the Ambassador of Habul, to retard his intended Departure for a few days, within which time he doubted not but to find some Expedient to set all right again with that Monarch. And having thus got off, at least postpon'd an Affair which threatned him with so much Mischief, returned hastily to the Grove where he had left the Princess: His Rage, at finding she had quitted not only that Place, but the whole Kingdom of Hypotofa, cou'd be exceeded by nothing but that which seized him, when, on consulting the Ypres concerning her retreat, he was informed she was in Oozoff, a Country which, as Alhahuza had truly told her, was wholly out of the reach of wicked Magick. Neither <!--G5v--> aerial, terrestrial, nor infernal Spirits, cou'd, in this juncture, be of service to him: He rav'd, he curs'd the Insufficiency of his Science; and, for some Moments, behaved little like that artful Politician, whose Subtilty had enslaved the bravest Nation in the World, and seduced the wisest. <b>But this Gust of stormy Passion blowing over, he endeavoured to banish all Thoughts on what was impossible to be done, to make way for those on what was not so; and after comparing, examining, and condemning an infinite Number of Projects, which, by turns, presented themselves for Approbation, he at length made choice of the following one.</b>",""
"","""She was beginning to make some Reflections on the Meanness of suffering Passions of any kind to get the Mastery of Reason, when a sudden and tumultuous Noise rouzed her from this Resvery, and the Lovers from the Slumber they were just fallen into.""","","",Searching in WWO,22837,,2013-09-23 21:03:04 UTC,2013-09-23 21:03:04 UTC,7687,"[...] She no sooner look'd <!--H9v--> through it, than instead of the smiling Loves she expected to have seen, she beheld two frightful and mishapen Spectres, hovering over the Heads of Ochihatou and Atamadoul, and pouring upon them Phials of sulphurous Fire; while a thousand other no less dreadful to sight, stood round the Couch, and with obscene and antick Postures animated their polluted Joys. Sick to the Soul, and quite confounded with the horrid Prospect, she put her Glass again into her Pocket, and bless'd the Darkness which defended her from so shocking a Scene. <b>She was beginning to make some Reflections on the Meanness of suffering Passions of any kind to get the Mastery of Reason, when a sudden and tumultuous Noise rouzed her from this Resvery, and the Lovers from the Slumber they were just fallen into.</b> Ochihatou started from the Couch to enquire into the Cause of this Disturbance, and that Instant seven or eight Servants came running hastily into the Room, crying, Where is my Lord? and as soon as they saw him, added, Fly, fly, my Lord, and escape the Mischief that is intended you.--The City is in Arms—the Soldiery have join'd them— Alhahuza your mortal Enemy, with a chosen Band surrounds your Palace, and <!--H10r--> has already forced the outer Gates. While these were speaking, others followed, confirming the same thing, and all had Terror and Confusion in their Faces. 'Tis difficult to say, whether Ochihatou was more alarm'd at the News they brought, or amazed to find by the Lights they had in their Hands, that it was Atamadoul had fill'd his Arms; for, in this hurry, Eovaai had forgot to pronounce the mystic Words, which should have reduced that Lady to a Monkey. [...]",""
"","""Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?""",Empire,"",Searching in WWO,22843,,2013-09-23 21:08:32 UTC,2013-09-23 21:08:32 UTC,7687,"The Vision ceased to speak or to be seen, and all was as before: I stoop'd and found this Stone, which glitter'd like a Star beneath my Feet, and I have ever since kept it as my Defence from Ill. With these Words the Prince took a small Purse out of his Pocket, from which he drew the precious Relique, and shewed it to Eovaai; who no sooner cast her Eyes upon it, than she was assured of what she before had pleased herself with the Hopes of, that it was the very Jewel given her by Eojaeu, and which she had so <!--L2v--> strangely lost. Scarce could she refrain bursting into the Transports her Soul was full of; but a sudden Jealousy that moment taking possession of her Thoughts, And have you, cry'd she, (interrupting the Prince hastily) have you indeed obey'd the Dictates of the heavenly Being? <b>Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?</b>—Is it yet entire and pure from any Impression?",""
