context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act IV, scene i",2005-04-25 00:00:00 UTC,2009-09-14 19:35:00 UTC,"","Y. WELD.<BR><b>Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason,</b> yet I'm forbid that generous Freedom of the Soul.",Court,,4041,10465,"""Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason""","Searching ""mind"" and ""law"" in HDIS (Drama)",""
The Odes of Horace,2005-04-07 00:00:00 UTC,2009-09-14 19:35:26 UTC,"","&nbsp; From the refulgent Orb of Day<BR> <b>A glitt'ring Spark the rash </b><i>Prometheus</i><b> stole,<BR> &nbsp; And fondly stampt into a Soul</b>,<BR> T'inform his new-made Progeny of ","",,4213,10962,"""A glitt'ring Spark the rash <i>Prometheus</i> stole, / And fondly stampt into a Soul""","Searching ""soul"" and ""stamp"" in HDIS (Poetry)",&bull;Mixing metaphors some. Stamp a spark?
"Volume IV, The Odes of Horace",2005-06-07 00:00:00 UTC,2009-09-14 19:35:26 UTC,"Horace, Book I, Ode iii","His fearless Heart immur'd with tripple Brass.<BR>  The daring Mortal surely wore,<BR>Who first the faithless Main durst pass,<BR>And in a treacherous Bark new Worlds explore.<BR>(p. 3, ll. 9-12)<BR><BR>",Metal,,4213,10972,"""His fearless Heart immur'd with tripple Brass. / The daring Mortal surely wore""","Searching ""heart"" and ""brass"" in HDIS (Poetry)",""
"",2013-06-12 20:49:35 UTC,2013-06-12 20:49:35 UTC,"","Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
<b>Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well!</b> <br>
But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)","",,7414,20601,"""Wretch, from thy Virgin-Breast this Flame expel, / And soon--Oh cou'd I, all wou'd then be well!""",Searching <u>Tonson's Miscellanies</u> in Google Books,""
"",2013-06-12 20:50:31 UTC,2013-06-12 20:50:31 UTC,"","Mean while <em>Medea</em>, seiz'd with fierce Desire, <br>
By Reason strives to quench the raging Fire; <br>
But strives in vain!--Some God (said she) withstands, <br>
And Reason's baffl'd Council countermands. <br>
What unseen Pow'r does this Disorder move? <br>
'Tis Love,--at least 'tis like what Men call Love. <br>
Else wherefore shou'd the King's Commands appear <br>
To me too hard?--But so indeed they are. <br>
Why shou'd I for a Stranger fear, lest he <br>
Shou'd perish, whom I did but lately see?<br>
His Death or Safety what are they to me? <!--page 143--><br>
Wretch, from thy Virgin-Breast this Flame expel, <br>
And soon--Oh cou'd I, all wou'd then be well! <br>
<b>But Love, resistless Love my Soul invades; <br>
Discretion this, Affection that perswades</b>. <br>
I see the Right, and I approve it too, <br>
Condemn the Wrong,--and yet the Wrong pursue. <br>
Why, Royal Maid, shou'dst thou desire to wed <br>
A Wanderer, and court a Foreign Bed? <br>
Thy Native Land, tho' barb'rous, can present <br>
A Bridegroom worth a Royal Bride's Consent: <br>
And whether this Advent'rer lives or dies, <br>
In Fate and Fortune's fickle Pleasure lies. <br>
Yet may he live! for to the Pow'rs above,<br>
A Virgin, led by no Impulse of Love,<br>
So just a Suit may, for the guiltless, move.<br>
(pp. 143-4)",Empire,,7414,20602,"""But Love, resistless Love my Soul invades; / Discretion this, Affection that perswades.""","Searching <u>Tonson's Miscellanies</u> in Google Books
",""
"",2014-06-20 15:04:09 UTC,2014-06-20 15:04:09 UTC,"","As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: <b>At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!</b> Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires. Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)","",,7938,24055,"""At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me!""",Reading,""
"",2014-06-20 16:17:29 UTC,2014-06-20 16:17:29 UTC,"","As soon as the prince of Persia saw Schemselnihar, he could look upon nothing else. We cease inquiring, says he to Ebn Thaher, after what we seek, when once we see it; and there is no doubt left remaining when once the truth makes itself manifest: Do you see this charming beauty? She is the cause of all my sufferings, which I hug, and will never forbear blessing them, how lasting soever they may be: At the sight of this object I am not my own master: my soul is disturbed and rebels, and I fancy it has a mind to leave me! Go then, my soul, I allow thee, but let it be for the welfare and preservation of this weak body. It is you, cruel Ebn Thaher, who is the cause of this disorder; you thought to do me a great pleasure in bringing me hither, and I perceive I am only come to complete my ruin. Pardon me, says he, interrupting himself, I am mistaken, I was willing to come, and can blame nobody but myself; and at these words broke out into tears. I am very well pleased, says Ebn Thaher, that you do me justice: When I told you at first that Schemselnihar was the caliph’s chief favourite, I did it on purpose to prevent that fatal passion which you please yourself with entertaining in your breast: All that you see here ought to disengage you, and you are to think on nothing but of acknowledgment for the honour which Schemselnihar was willing to do you, by ordering me to bring you with me. <b>Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.</b> Lo! there she comes: Were the matter to begin again, I would take other measures, but, since the thing is done, I wish we may not repent it. What I have further to say to you is this, that love is a traitor, who may throw you into a pit you will never get out of.<br>
(I, p. 155; cf. V, p. 82-3 in ECCO; pp. 312-3 in Macks' ed.)","",,7938,24056,"""Call in then your wandering reason, and put yourself in a condition to appear before her as good breeding requires.""",Reading,""
"",2014-06-20 16:18:12 UTC,2014-06-20 16:18:12 UTC,"","At last the prince of Persia, after they had thrown water on his face, recovered his spirits. Prince, says Ebn Thaher to him, we run the risk of being destroyed if we stay here any longer, let us therefore endeavour to save our lives. He was so feeble that he could not rise alone; Ebn Thaher and the confidant lent him their hands, and supported him on each side. They came to a little iron gate, which opened towards the Tigris, went out at it, and came to the side of a little canal which had a communication with the river. The confidant clapped her hands, and immediately a little boat appeared, and came towards them, with one rower. Ali Ebn Becar and his comrade went aboard, and the trusty slave staid at the side of the canal. As soon as the prince sat down in the boat, he stretched one hand towards the palace, and laid his other upon his heart: <b>Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.</b> In the mean time, the boat-man rowed with all his might, and Schemselnihar’s trusty slave accompanied the prince of Persia and Ebn Thaher, walking along the side of the canal until they came to the Tigris, and when she could go no farther, she took her farewell of them, and returned.
(I, p. 159; cf. V, pp. 97-8 in ECCO; pp. 319-20 in Mack's ed.)","",,7938,24057,"""Dear object of my soul, cries he, with a feeble voice, receive my faith with this hand, while I assure you with the other, that my heart shall for ever preserve the fire with which it burns for you.""",Reading,""
"",2014-06-20 16:19:05 UTC,2014-06-20 16:19:05 UTC,"","It is said that patience is a cure for all distempers, but it sours mine instead of sweetening it. <b>Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.</b> May I flatter myself that yours have the same impatience to see me? Yes, I can; their tender glances discovered it to me. How happy, prince, should you and Schemselnihar both be, if our agreeable desires were not crossed by invincible obstacles, which afflict me as sensibly as they do you.<br>
(I, 162; cf. V, 109-10 in ECCO; p. 326 in Mack's ed.)",Impressions,,7938,24058,"""Although your picture be deeply engraven in my heart, my eyes desire constantly to see the original; and they will lose their light if they be any considerable time deprived of it.""",Reading,""
"",2014-06-20 16:19:39 UTC,2014-06-20 16:19:39 UTC,"","<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)","",,7938,24059,"""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""",Reading,""
