text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.","",Searching in HDIS (Drama),Writing,,2006-03-13 00:00:00 UTC,5847,2009-09-14 19:44:01 UTC,&bull;I've included twice: Newspaper and Work-bag,"""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",15576,"Act I, scene i"
"Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.<BR>(p. 14)",Blank Slate; Lockean Philosophy,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-14 00:00:00 UTC,5849,2009-09-14 19:44:01 UTC,"&bull;A footnote to this passage cites, Watts <u>Essay</u>, p. 106.","""Therefore I take the mind or soul of men to be so perfectly indifferent to receive all impressions, as a rasa tabula, or white paper, &c.""",15579,Chap IV. &sect;19
"<b>The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience</b>. In the human frame, sensibility is first unfolded, next instinct, then memory; after these, the understanding; and last of all, the [illegible: will?]. All the faculties are rendered active, a short time after birth; but a considerable space of time passes, before they are perfectly developed. The infant at first has only particular sensations; objects appear unconnected: when the number of these sensations, however, are multiplied, the child compares them; perceives their identity or difference; begins to range them in certain classes, according to analogy, and to form ideas. From this instant, the innate desire of happiness has its determinate object, and the will pursues some known good. Is not an animal, also, in general brought forth with every one of its external members? And does it not complete its growth, not by the pro- [end page 143] duction of any new member, but by addition of matter to those already formed? The same holds true with respect to internal members: these are coeval with the individual, and are as gradually unfolded.<BR>
(III, Letter LV, pp. 143-4)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-14 00:00:00 UTC,5850,2013-10-27 02:46:29 UTC,Negated Metaphor,"""The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience.""",15580,Letter LV
"[...] And in the same manner, it is to be presumed, they were gifted with the primeval use of language. For id the frame of the human body cannot give the soul the power of moving itself, without the immediate help of God, much less can it endue the soul with the power of reasoning. The artifices of the bee, and the ant, are ascribed to the wisdom of nature; those of the human intellect, to an incomprehensible growth. <b>The <i>rasa tabula</i> will not allow us to have mental ideas.</b> The fashionable modern philosophy will not allow us the faculty of speech. Thus, man, who prides himself in being the lord of the creation, comes into the world in a worse state than the hedge-hog, without either ideas or language. The individual in every age, it is said, has the same race to run from infancy to manhood; and every infant, or every ignorant person, now, is a model of what man was in his original state. He enters on his career with the advantages indeed peculiar to his age; but, his natural talent is precisely the same. This may be admitted: but, hear Buffon. ""The beavers,"" says he, ""afford perhaps the only subsisting monument of the [illegible: ---nt] <i>intelligence</i> of brutes; for as man has [end page 193] risen <i>above</i> a state of nature, so the other animals have sunk below that standard. To break a branch, and to make a staff of it; to build a hut, and to cover it with leaves for shelter; to collect hay or moss, and to make a bed of these materials, are operations common to the animal and the savage. The beavers build huts, the monkies carry staves, and several other animals make commodious and neat houses, which are impenetrable to water. To sharpen a stone by friction to make a hatchet of it, to use this hatchet for cutting or peeling bark off trees, for pointing arrows for hollowing a vessel, or for slaying an animal in order to cloth themselves with its skin, to make bow-strings of its sinews, to fix the sinews to a hard thorn or bone, and to use them for needles and thread,--these are not [in?]comparable to what is observed in the beaver. The operations of these animals are the fruits of wisdom and society. [...]<br>
(III, Letter LVI, pp. 193-4)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-14 00:00:00 UTC,5850,2013-10-27 02:47:30 UTC,"&bull;Goes on to compare beavers with the Hottentots: ""Live the Hottentots, think you, in so comfortable and so snug a manner as this?""","""The <i>rasa tabula</i> will not allow us to have mental ideas.""",15581,Letter LVI
"Here lies the body of John H---,<BR> Entomb'd within this castle-wall;<BR> Impaired by time not overthrown,<BR> Fairly subdued by Sloth alone.<BR> Like one of Virgil's lazy cattle,<BR> Unfit alike for peace or battle.<BR> As snug and totally at rest<BR> As dormice in their dormant nest.<BR><b> Like souls unborn and unequipp'd,<BR> A blank, of many a passion stripp'd.</b><BR> That minds as much as these same weak ones<BR> The threats of bishops, priests, and deacons.<BR> And who the promises believes<BR> Of priests and deacons and lawn sleeves,<BR> As much as they themselves believe<BR> All that they teach from morn to eve.<BR> Which they are not to blame for teaching,<BR> But those that pay them for their preaching.<BR> When young, by his parish priest's assistance,<BR> He saw great marvels at a distance;<BR> He saw both heaven and hell below,<BR> And also saw in heaven or hell,<BR> But so far off they made no show,<BR> All people that on earth do dwell,<BR> As children lifted by the chin<BR> See London town and all within.",Blank Slate,"Searching ""mind"" and ""blank"" in HDIS (Poetry); found again ""soul"" and ""blank""","",,2005-03-02 00:00:00 UTC,5855,2009-09-14 19:44:03 UTC,"","""Like souls unborn and unequipp'd, / A blank, of many a passion stripp'd.""",15587,""
"SIR GEORGE.<i><BR><BR></i>Don't be alarmed, Mrs. Darnley; <b>I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters</b>, upon my honour.","","Searching ""engrav"" and ""thought"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,5856,2009-09-14 19:44:03 UTC,&bull;INTEREST.,"""I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters""",15588,"Act IV, scene ii"
"You come, the successor of a Viceroy, whose name may serve as a date in the margin of Irish history, but will never once be noticed in its page. Public, without being known; little heard of, though often seen; he sat at the council board a listless automaton, or galloped through the city, the terror of old women, and the envy of school-boys. When made Master of the Horse, he has fulfilled his destiny, and arrived at that point of animal perfection, for which alone nature and education had designed him. Yet, my Lord, you will perhaps experience with one or two of you predecessors, that the best qualifications for a continuance in the Lieutenancy of Ireland are those of a negative kind. <b>A soft sponginess of character that will easily acquire any hue, or any stain; a tabula rasa of intellect; a spirit invulnerable to insult; that (for example) after vain endeavors to disunite and discourage the Catholics of Ireland, could condescend to [end page 2] truck and chaffer, for the official transmission of their address; and then submit to be passed by with a contemptuous neglect, equally degrading to the honour of the man, and the dignity of the station:--such are the qualities best suited to complete the lustrum of an Irish Lord Lieutenancy</b>.<BR>(pp. 2-3)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-14 00:00:00 UTC,5868,2009-09-14 19:44:06 UTC,"&bull;Drennan was a friend of Francis Hutcheson. Irish radical. First to call Ireland the ""emerald isle.""","""A soft sponginess of character that will easily acquire any hue, or any stain; a tabula rasa of intellect; a spirit invulnerable to insult; that (for example) after vain endeavors to disunite and discourage the Catholics of Ireland, could condescend to [end page 2] truck and chaffer, for the official transmission of their address; and then submit to be passed by with a contemptuous neglect, equally degrading to the honour of the man, and the dignity of the station:--such are the qualities best suited to complete the lustrum of an Irish Lord Lieutenancy.""",15607,""
"What made her company so particularly desirable, was the astonishing fund of information she had treasured up, by sitting in her father's shop. <b>Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to</b>. Not that she had not formed a decided opinion of writings as well as writers; but she rarely broached that opinion, thinking with Madam DACIER that silence was the best ornament of the female sex. It was evident, however, that it was wisely and judiciously chosen, for at the head of her favourite authors she placed Dr. JOHNSON; though I rather think her great admiration of him must have been as a critic, for the Doctor is known to have entertained a rooted dislike to mythology, and indeed every figurative writing which does not square with what he calls truth and morality; whereas Emma maintained that morality being the noblest drift of literature, those writings were the most perfect which brought virtue into danger, that she might rise the more triumphant; and that such productions received an additional force and beauty from allegory and mythological allusion.<br>
(X, p. 84)","",Searching in ECCO-TCP,Rooms and Writing,,2013-11-10 02:02:48 UTC,7749,2013-11-10 02:02:48 UTC,INTEREST. USE IN ENTRY.,"""Her mind was a kind of circulating library in little, and I sincerely wish romances were always attended with the same good effects they produced in her; for there is scarcely a good moral inculcated by them that she did not act up to.""",23142,""
"Emma heard the whole affair with great deliberation, and, pausing for some moments, her lady asked her of what she was considering?<br>
<br>
'<b>I am looking, madam,' said she, 'over the catalogue of my mind, to see if I have ever read any thing like it</b>, and, upon recollection, the same thing occurs in the Nonjuror, one of CIBBER's plays; which is taken from the Tartuffe of MOLIERE; who had it I believe from PLAUTUS:—and if I might advise, you should serve your parson as the lady in that play does hers.'<br>
(I.x, p. 85)","",Searching in ECCO-TCP,Writing,,2013-11-10 02:04:20 UTC,7749,2013-11-10 02:04:20 UTC,"","""I am looking, madam,' said she, 'over the catalogue of my mind, to see if I have ever read any thing like it""",23143,Chapter X
"Emma warned him against the jays of France and the nightingales of Italy. <b>She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.</b> It was, to be sure, a strange declaration, but it was very true. That she should not wonder at any thing he became in the hands of the French and Italians; for he was such pliable wax that any man, with a plausible story, the argument of which could be deduced from a good motive, might shape him into any form. She begged of him, in particular, to beware of holy hypocrites. What she had read, she told him, of their cruelty and dissoluteness, was yet worse, if possible, than all <!--Page  129--> the gambols with which the forms of their facetious religion seemed to burlesque its author: or rather, the author of that which they daringly ventured to innovate, and which involved a system of morality mild as mercy, and benignant as his holy name who established it. Above all she cautioned him against convents, and an intercourse with those drones of society the inmates of them, who, from leisure to plan, and inclination to execute, were the perpetrators of every species of profligacy and mischief. Her reading, she said, had induced her to believe that there were more than three hundred thousand cloystered clergy in France, and a proportionable number of females; that the wickedness, the attrocious wickedness carried on within those walls, which were supposed to immure saints, was shock to humanity.
(II.xii, pp. 128-9)","","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal and Writing,,2014-03-12 21:21:29 UTC,7749,2014-03-12 21:21:29 UTC,"","""She said she foresaw that, if his heart was not steel and adamant, he would be ruined; that she had read his mind thoroughly, and plainly saw that the only vice he had in the world was want of deceit.""",23684,"Vol II, Chap xii"
