id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
9897,"""This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself""","",2009-09-14 19:34:33 UTC,,"In this time the Prince, who was return'd from Hunting, went to visit his <i>Imoinda,</i> but found her gone; and not only so, but heard she had receiv'd the Royal Veil. <b>This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself</b>. Force first prevail'd, and then Reason: They urg'd all to him, that might oppose his Rage; but nothing weigh'd so greatly with him as the King's Old Age uncapable of injuring him with <i>Imoinda.</i> He wou'd give way to that Hope, because it pleas'd him most, and flatter'd best his Heart. Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers. 'Twas not enough to appease him, to tell him, his Grand-father was old, and cou'd not that way injure him, while he retain'd that awful Duty which the young Men are us'd there to pay to their grave Relations. He cou'd not be convinc'd he had no Cause to sigh and mourn for the Loss of a Mistress, he cou'd not with all his Strength and Courage retrieve. And he wou'd often cry, O<i> my Friends! were she in wall'd Cities, or confin'd from me in Fortifications of the greatest Strength; did Inchantments or Monsters detain her from me, I wou'd venture through any Hazard to free her: Buthere, in the Arms of a feeble old Man, my Youth, my violent Love, my Trade</i><BR>in<i> Arms, and all my vast Desire of Glory, avail me nothing: I</i>moinda is<i> as irrecoverably lost to me, as if she were snatch'd by the cold Arms of Death: Oh! she is never to be retriev'd. If I wou'd wait tedious Years, till Fate shou'd bow the old King to his Grave; even that wou'd not leave me I</i>moinda fr<i>ee; but still that Custom that makes it so vile a Crime for a Son to marry his Father's Wives or Mistresses, wou'd hinder my Happiness; unless I wou'd either ignobly set an ill President to my Successors, or abandon my Country, and fly with her to some unknown World, who never heard our Story.<BR></i>(pp. 36-38)","",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,2005-10-09 00:00:00 UTC,3852,"","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994."
9898,"""Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers""","",2009-09-14 19:34:33 UTC,,"In this time the Prince, who was return'd from Hunting, went to visit his <i>Imoinda,</i> but found her gone; and not only so, but heard she had receiv'd the Royal Veil. This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself.<b> </b>Force first prevail'd, and then Reason: They urg'd all to him, that might oppose his Rage; but nothing weigh'd so greatly with him as the King's Old Age uncapable of injuring him with <i>Imoinda.</i> He wou'd give way to that Hope, because it pleas'd him most, and flatter'd best his Heart. <b>Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers</b>. 'Twas not enough to appease him, to tell him, his Grand-father was old, and cou'd not that way injure him, while he retain'd that awful Duty which the young Men are us'd there to pay to their grave Relations. He cou'd not be convinc'd he had no Cause to sigh and mourn for the Loss of a Mistress, he cou'd not with all his Strength and Courage retrieve. And he wou'd often cry, O<i> my Friends! were she in wall'd Cities, or confin'd from me in Fortifications of the greatest Strength; did Inchantments or Monsters detain her from me, I wou'd venture through any Hazard to free her: Buthere, in the Arms of a feeble old Man, my Youth, my violent Love, my Trade</i><BR>in<i> Arms, and all my vast Desire of Glory, avail me nothing: I</i>moinda is<i> as irrecoverably lost to me, as if she were snatch'd by the cold Arms of Death: Oh! she is never to be retriev'd. If I wou'd wait tedious Years, till Fate shou'd bow the old King to his Grave; even that wou'd not leave me I</i>moinda fr<i>ee; but still that Custom that makes it so vile a Crime for a Son to marry his Father's Wives or Mistresses, wou'd hinder my Happiness; unless I wou'd either ignobly set an ill President to my Successors, or abandon my Country, and fly with her to some unknown World, who never heard our Story.<BR></i>(pp. 36-38)","",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,2005-10-09 00:00:00 UTC,3852,"","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994."
9899,"""I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun.""","",2010-07-01 20:12:13 UTC,2010-07-01,"At these Words she rose from his Feet, and snatching him in her Arms, he cou'd not defend himself from receiving a thousand Kisses from the lovely Mouth of the charming Wanton; after which, she ran her self, and in an instant put out the Candles. But he cry'd to her, <i>In vain, O too indiscreet fair One; in vain you put out the Light; for</i> [Page 51] <i>Heaven still has Eyes, and will look down upon my broken Vows. I own your Power, I own I have all the Sense in the World of your charming Touches; I am frail Flesh and Blood, but yet--yet--yet I can resist; and I prefer my Vows to all your powerful Temptations.--<b>I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun</b>.--Go, vain Wanton, and repent, and mortifie that Blood which has so shamefully betray'd thee, and which will one Day ruin both thy Soul and Body</i>.--<BR></i>(pp. 50-1)","",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,2005-10-09 00:00:00 UTC,3853,"","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>&bull;I've included twice: Wall of Ice and Flame"
24406,"""There are a thousand things to be said of the Advantages this generous Passion brings to those, whose Hearts are capable of receiving its soft Impressions.""",Impressions,2014-08-28 03:09:54 UTC,,"<b>There are a thousand things to be said of the Advantages this generous Passion brings to those, whose Hearts are capable of receiving its soft Impressions</b>: for 'tis not every one that can be sensible of its tender Touches. How many Examples, from History and Observation, cou'd I give of its wondrous power; nay, even to a degree of Transmigration? How many Ideots has it made wise? How many Fools, eloquent? How many home-bread Squires, accomplish'd? How many Cowards, brave? And there is no sort or Species of Mankind, on whom it cannot work some Change and Miracle, if it be a noble, wellgrounded Passion, except on the Fop in fashion; the harden'd, incorrigible Fop; so often wounded, but never reclaim'd: For still, by a dire Mistake, conducted by vast Opinionatreism, and a greater portion of Self-Love, than the rest of the Race of Man, he believes that Affectation <!--Page  3--> in his Mein and Dress, that Mathematical Movement, that Formality in every Action, that Face managed with Care, and softned into Ridicule, the languishing Turn, the Toss, and the Back shake of the Periwigg, is the direct Way to the Heart of the fine Person he adores; and instead of curing Love in his Soul, serves only to advance his Folly; and the more he is enamour'd, the more industriously he assumes (every Hour) the Coxcomb. These are <em>Love</em>'s Play-things, a sort of Animals with whom he sports; and whom he never wounds, but when he is in good humour, and always shoots laughing. 'Tis the Diversion of the <em>little God</em>, to see what a fluttering and bustle one of these Sparks, new-wounded, makes; to what fantastick Fooleries he has recourse: The Glass is every moment call'd to Counsel, the <em>Vallet</em> consulted and plagu'd for new Invention of Dress, the Foot-man and Scrutore perpetually employ'd; <em>Billetdoux</em> <!--Page  4--> and <em>Madrigals</em> take up all his Mornings, till Play-time in Dressing, till Night in Gazing; still, like a Sun-flower, turn'd towards the Beams of the fair Eyes of his <em>Celia</em>, adjusting himself in the most <em>Amorous Posture</em> he can assume, his Hat under his Arm, while the other Hand is put carelesly into his Bosom, as if laid upon his panting Heart; his Head a little bent to one side, supported with a world of Crevat-string, which he takes mighty care not to put into Disorder; as one may guess by a never-sailing, and horrid Stiffness in his Neck; and if he have an occasion to look aside, his whole Body turns at the same time, for fear the motion of the Head alone shou'd incommode the Crevat or Periwigg: And sometimes the Glove is well manag'd, and the white Hand displayed. Thus, with a thousand other little Motions and Formalities, all in the common Place or Rode of Foppery, he takes infinite pains to <!--Page  5--> shew himself to the Pit and Boxes, a most accomplish'd Ass. This is he, of all Humane Kind, on whom Love can do no Miracles; and who can no where, and upon no Occasion, quit one Grain of his refin'd Foppery, unless in a Duel, or a Battle, if ever his Stars shou'd be so severe and ill-manner'd, to reduce him to the necessity of either: Fear then wou'd ruffle that fine Form he had so long preserved in nicest Order, with grief considering, that an unlucky, Chance-Wound in his Face, if such a dire Misfortune shou'd befal him, wou'd spoil the Sale of it for ever.<br>
(pp. 2-5)","",Reading,2014-08-28 03:09:54 UTC,3853,"",""
24407,"""I'll prove to you the strong Effects of Love in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of a God all soft and gentle, and reigns more like a Fury from Hell.""","",2014-08-28 03:11:10 UTC,,"How far distant Passions may be from one another, I shall be able to make appear in these following Rules. <b>I'll prove to you the strong Effects of <em>Love</em> in some unguarded and ungovern'd Hearts; where it rages beyond the Inspirations of <em>a God all soft and gentle</em>, and reigns more like <em>a Fury from Hell</em>.</b><br>
(p. 6)","",Reading,2014-08-28 03:11:10 UTC,3853,"",""
24408,"""She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something Divine.""","",2014-08-28 03:12:39 UTC,,"Of this happy number was the fair <em>Miranda</em>, whose Parents being dead, and a vast Estate divided between <!--Page  11--> her self, and a young Sister (who liv'd with an unmarry'd old Uncle, whose Estate afterwards was all divided between 'em) put her self into this <em>uninclos'd Religious House</em>; but her Beauty, which had all the Charms that ever Nature gave, became the Envy of the whole <em>Sisterhood</em>. She was tall, and admirably shap'd; she had a bright Hair, and Hazle-Eyes, all full of Love and Sweetness: No Art cou'd make a Face so fair as hers by Nature, which every Feature adorn'd with a Grace that Imagination cannot reach: Every Look, every Motion charm'd, and her black Dress shew'd the Lustre of her Face and Neck. <b>She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something <em>Divine</em></b>. To this she had a great deal of Wit, read much, and <!--Page  12--> retain'd all that serv'd her purpose. She sung delicately, and danc'd well, and play'd on the <em>Lute</em> to a Miracle. She spoke several Languages naturally; for being Co-heiress to so great a Fortune, she was bred with nicest Care, in all the finest manners of Education; and was now arriv'd to her Eighteenth Year.<br>
(pp. 10-12)","",Reading,2014-08-28 03:12:39 UTC,3853,"",""
24409,"""But Love, who had hitherto but play'd with her Heart, and given it naught but pleasing, wanton Wounds, such as afforded only soft Joys, and not Pains, resolv'd, either out of Revenge to those Numbers she had abandon'd, and who had sigh'd so long in vain; or to try what power he had upon so fickle a Heart, sent an Arrow dipp'd in the most tormenting Flames that rage in Hearts most sensible.""","",2014-08-28 03:14:23 UTC,,"She lov'd one for his Wit, another for his Face, a third for his Mein; but above all, she admir'd <em>Quality</em>: <em>Quality</em> alone had the power to attack her entirely; yet not to one Man, but that Vertue was still admir'd by her in all; where ever she found that, she lov'd, or at least acted the <em>Lover</em> with such Art, that (deceiving well) she fail'd not to compleat her Conquest; and yet she never durst trust her fickle Humour with Marriage: She knew the strength of her own Heart, and that it cou'd not suffer it self to be confin'd to one Man, and wisely avoided those Inquietudes, and that Uneasiness of Life she was sure to find in that married Life, which wou'd, against her Nature, oblige her to the Embraces of one, whose Humour was, to love all the Young, and the Gay. <b>But <em>Love</em>, who had hitherto but play'd with her Heart, and given it naught but pleasing, wanton Wounds, such as afforded only soft Joys, and not Pains, resolv'd, <!--Page  15--> either out of Revenge to those Numbers she had abandon'd, and who had sigh'd so long in vain; or to try what power he had upon so fickle a Heart, sent an Arrow dipp'd in the most tormenting Flames that rage in Hearts most sensible.</b> He struck it home and deep, with all the Malice of an angry <em>God</em>.<br>
(pp. 14-15)","",Reading,2014-08-28 03:14:23 UTC,3853,"",""
24410,"""He finds this dreaded Rival in the same House with him, with an Authority equal to his own; and fansies, where two Hearts are so entirely agreed, and have so good an Understanding, it wou'd not be impossible to find Opportunities to satisfie and ease that mutual Flame that burnt so equally in both.""","",2014-08-28 03:15:10 UTC,,"<em>Henrick</em>, who, all this while, knew no more of his Unhappiness, than what his Fears suggested, returns, and passes even to the Presence of his Father, before he knew any thing of his Fortune; where he beheld his Mistress and his Brother, with his Father, in such a Familiarity, as he no longer doubted his Destiny. 'Tis hard to judge whether the Lady or himself was most surpriz'd; she was all pale and unmoveable in her Chair, and <em>Henrick</em> fix'd like a Statue; at last <!--Page  25--> Grief and Rage took place of Amazement, and he cou'd not forbear crying out, <em>Ah, Traytor! Is it thus you have treated a Friend, and Brother? And you, O perjur'd Charmer! Is it thus you have rewarded all my Vows?</em> He cou'd say no more; but reeling against the Door, had fall'n in a Swown upon the Floor, had not his Page caught him in his Arms, who was entring with him. The good old Prince, the Father, who knew not what all this meant, was soon inform'd by the young, weeping Princess; who, in relating the Story of her Amour with <em>Henrick</em>, told her Tale in so moving a manner, as brought Tears to the old Man's Eyes, and Rage to those of her Husband; he immediately grew jealous to the last Degree: He finds himself in Possession ('tis true) of the Beauty he ador'd, but the Beauty adoring another; a Prince, young, and Charming as the Light; soft, witty, and raging <!--Page  26--> with an equal Passion. <b>He finds this dreaded Rival in the same House with him, with an Authority equal to his own; and fansies, where two Hearts are so entirely agreed, and have so good an Understanding, it wou'd not be impossible to find Opportunities to satisfie and ease that mutual Flame that burnt so equally in both</b>; he therefore resolv'd to send him out of the World, and to establish his own Repose by a Deed, wicked, cruel and unnatural, to have him assassinated the first Opportunity he cou'd find. This Resolution set him a little at ease, and he strove to dissemble Kindness to <em>Henrick</em>, with all the Art he was capable of, suffering him to come often to the Appartment of the Princess, and to entertain her oftentimes with Discourse, when he was not near enough to hear what he spoke; but still watching their Eyes, he found those of <em>Henrick</em> full of Tears, ready to slow, but restrain'd, looking <!--Page  27--> all dying, and yet reproaching, while those of the Princess were ever bent to the Earth, and she, as much as possible, shunning his Conversation. Yet this did not satisfie the jealous Husband; 'twas not her Complaisance that cou'd appease him, he found her Heart was panting within when-ever <em>Henrick</em> approach'd her, and every Visit more and more confirm'd his Death.<br>
(pp. 24-27)","",Reading,2014-08-28 03:15:10 UTC,3853,"",""
24411,"""Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do.""","",2014-08-28 03:16:10 UTC,,"The next Day <em>Miranda</em>, finding no Advantage from her Messenger of Love, in the Evening sends another (impatient of Delay) confessing that she who suffer'd the Shame of Writing and Imploring, was the Person her self who ador'd him. 'Twas there her raging Love made her say all things that discover'd the nature of its Flame, and propose to slee with him to any part of the World, if he wou'd quit the Convent; that she had a Fortune considerable enough to make him happy, and that his Youth and Quality were not given him to so unprofitable an End as to lose themselves in a Convent, where Poverty and Ease was all their Business. In fine, she leaves nothing unurg'd that might debauch and invite him; not forgetting to send him her own Character of Beauty, and left him to judge of her Wit and Spirit by her <!--Page  40--> Writing, and her Love by the Extremity of Passion she profess'd. To all which the lovely <em>Friar</em> made no Return, as believing a gentle Capitulation or Exhortation to her wou'd but inflame her the more, and give new Occasions for her continuing to write. All her Reasonings, false and vitious, he despis'd, pities the Error of her Love, and was Proof against all she cou'd plead. <b>Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do</b>. But still she writes in vain, in vain she varies her Style, by a Cunning, peculiar to a Maid possess'd with such a sort of Passion.<br>
(pp. 39-41)","",Reading,2014-08-28 03:16:10 UTC,3853,"",""
24412,"""Nor cou'd all his Sufferings, and the Prospect of Death it self, drive from his Soul one Spark of that Fire the obstinate God had fatally kindl'd there.""","",2014-08-28 03:17:01 UTC,,"One need not tell here how sad and horrid this Meeting appear'd between her Lord and she; let it suffice it was the most melancholy and mortifying Object that ever Eyes beheld. On <em>Miranda</em>'s part, 'twas sometimes all Rage and Fire, and sometimes all Tears and Groans; but still 'twas sad Love, and mournful Tenderness on his: <b>Nor cou'd all his Sufferings, and the Prospect of Death it self, drive from his Soul one Spark of that Fire the obstinate God had fatally kindl'd there</b>: And in the midst of all his Sighs, he wou'd re-call himself, and cry,—<em>I have</em> Miranda <em>still</em>.<br>
(p. 100)","",Reading,2014-08-28 03:17:01 UTC,3853,"",""
