theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2019-02-27 04:04:42 UTC,Reading,8328,"Close your eyes and make a wish. Wish that one of the most informed, smartest, most successful people in your profession walks into your living room, pulls up a chair and says, ""This is what I've been thinking. …"" That's ""The Source of Self-Regard."" The book is structured in three parts: ""The Foreigner's Home,"" ""Black Matter(s)"" and ""God's Language."" There are 43 ruminations in all. It opens with a stirring tribute to the 9/11 victims, then fans out into matters of art, language and history. It includes a gorgeous eulogy for James Baldwin, a powerful address she delivered to Amnesty International (""The War on Error,"" about the need for a ""heightened battle against cultivated ignorance, enforced silence and metastasizing lies"") and meditations on the thinking behind several of her early important novels. The bursts of rumination examine world history, skirt religion, scour philosophy, racism, anti-Semitism, femininity, war and folk tales, and are dotted with references to writers like Isak Dinesen and the deeply gifted African novelist Camara Laye. There's even a tidbit or two about her closely guarded personal life. <b>But the real magic is witnessing her mind and imagination at work. They are as fertile and supple as jazz.</b>",,25280,"",2019-02-27 04:04:42 UTC,"""But the real magic is witnessing her mind and imagination at work. They are as fertile and supple as jazz.""","",""
"",2019-08-28 13:26:18 UTC,Reading,8335,"Who doesn't have a problem with Pierre-Auguste Renoir? A tremendously engaging show that centers on the painter's prodigious output of female nudes, ""Renoir: The Body, the Senses,"" at the Clark Art Institute, in Williamstown, Massachusetts, sparks a sense of crisis. <b>The reputation of the once exalted, still unshakably canonical, Impressionist has fallen on difficult days. Never mind the affront to latter-day educated tastes of a painting style so sugary that it imperils your mind's incisors; there's a more burning issue.</b> The art historian Martha Lucy, writing in the show's gorgeous catalogue, notes that, ""in contemporary discourse,"" the name Renoir has ""come to stand for 'sexist male artist.' "" Renoir took such presumptuous, slavering joy in looking at naked women—who in his paintings were always creamy or biscuit white, often with strawberry accents, and ideally blond—that, Lucy goes on to argue, the tactility of the later nudes, with brushstrokes like roving fingers, unsettles any kind of gaze, including the male. I'll endorse that, for what it's worth.",,25287,"",2019-08-28 13:26:18 UTC,"""The reputation of the once exalted, still unshakably canonical, Impressionist has fallen on difficult days. Never mind the affront to latter-day educated tastes of a painting style so sugary that it imperils your mind's incisors; there's a more burning issue.""","","Add to list of mind's eye metaphors (mind's nose, mind's incisors!). Body parts of the mind."
"",2019-08-29 13:10:29 UTC,"Reading Amanda Petrusch, ""Just a Modern Guy: The Survival of Iggy Pop,"" <u>New Yorker</u> (September 2, 2019): 30. Link to <a href=""https://www.newyorker.com/magazine/2019/09/02/the-survival-of-iggy-pop"">The New Yorker</a>.",8336,"In early August, the eponymous début album from the Stooges, which Pop helped form, in 1967, celebrated its fiftieth anniversary. In September, Pop will release ""Free,"" his eighteenth solo album. ""Free"" is his most surprising record in decades, and one of his most collaborative. <b>""I began to recoil from guitar riffs in favor of guitarscapes, from twangs in favor of horns, from back beat in favor of space, and, in large part, from the effluent of my own mind and problems, in favor of trying to interpret the poetry of others,"" he writes in the liner notes.</b> Two of his writing partners on the album are Leron Thomas, a jazz trumpeter from Houston, and the composer and filmmaker Sarah Lipstate, who records as Noveller.<br>
(p. 30)",,25288,"",2019-08-29 13:09:55 UTC,"""I began to recoil from guitar riffs in favor of guitarscapes, from twangs in favor of horns, from back beat in favor of space, and, in large part, from the effluent of my own mind and problems, in favor of trying to interpret the poetry of others.""","",""
"",2019-10-02 20:30:17 UTC,Reading,8339,"In those moments of truth on Fox, I couldn't help feeling a rush of optimism for America. I've often wondered whether after the Trump era it will ever be possible to pull back from the conspiracy right. <b>In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.</b>",,25291,"",2019-10-02 20:29:53 UTC,"""In the ravings of Trump's Ukrainian call, we saw undeniable proof that Infowars has invaded the president's brain.""","",With some nice bonus wordplay on Info*wars*...
"",2019-10-08 12:43:40 UTC,"Reading Emily Nussbaum, ""Screen Savior"" <u>The New Yorker</u> (October 7,2019), 16. [Print] &lt;<a href=""https://www.newyorker.com/magazine/2019/10/07/in-ukraine-a-tv-president-to-rival-trump"">Link to newyorker.com</a>&gt;",8340,"Now, with regards to our position: I don't put the business first. I believe that first and foremost we are citizens of Ukraine, and we should take care of our country. I think smart people in any post-Soviet country can understand this desire.<br>
<br>
Furthermore, the problem of losing fans is mutual—[Ukrainians can stop watching Russian-made shows too]. [It's important to note that humor is not a personal insult]—<b>I think that people who perceive our humor as a blow in their direction must have an Iron Curtain in their brains higher than the one from the Soviet Union!</b>",,25292,"",2019-10-08 12:43:40 UTC,"""I think that people who perceive our humor as a blow in their direction must have an Iron Curtain in their brains higher than the one from the Soviet Union!""","",A metaphor inside of a metaphor. Embedding. INTEREST.
"",2024-02-25 17:41:28 UTC,Reading,8344,"""He's a smart guy—he understands the seasons, he understands the public temperament, he knows exactly when to show up,"" Williams told me of Beck. ""And it always feels good, because he delivers it his way. I've always loved that about Beck. He's out-careered all of his contemporaries. <b>He was never really in the same lane as them. He was always this guy walking in a green pasture. They were on a highway in Los Angeles or Seattle, and he was in a green pasture in his mind</b>.""<br>
(p. 41)
",,25295,"",2019-12-11 16:34:25 UTC,"""He was never really in the same lane as them. He was always this guy walking in a green pasture. They were on a highway in Los Angeles or Seattle, and he was in a green pasture in his mind.""","",""
"",2020-01-30 02:31:04 UTC,Reading,8345,"I mean, it looks like the quadrennial version of Iowa. It's gray and it's snowy and the rental cars are all booked. But, apparently, several people are running for the Democratic nomination for an office that I no longer recognize. All a president has to do to skate free of all congressional oversight is pretend he was really ratfcking his opponent in the public interest. I don't mean to be shrill, but this president* doesn't acknowledge the existence of the public interest. He has never drawn a breath in the public interest.<br>
<br>
(I would also point out that, please god, somebody psychoanalyze this guy. <b>I would argue that his mind, while a lot of things, including a landfill for the rancid refuse of pure appetite, is not exactly intricate</b>.)",,25296,"",2020-01-30 02:30:36 UTC,"""I would argue that his [Donald Trump's] mind, while a lot of things, including a landfill for the rancid refuse of pure appetite, is not exactly intricate.""","",""
"",2023-06-05 18:30:53 UTC,Reading,8360,"<b>This is an acid bath for human cognition.</b> Multitasking is mostly a myth. We can focus on one thing at a time. ""It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email. And just like on a real whiteboard, there can be a residue in our minds. We may still be thinking of something from three tasks ago.""",,25315,"",2023-06-05 18:30:53 UTC,"""This is an acid bath for human cognition""","",""
"",2023-06-05 18:32:31 UTC,Reading,8360,"This is an acid bath for human cognition. Multitasking is mostly a myth. We can focus on one thing at a time. ""<b>It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email</b>. And just like on a real whiteboard, there can be a residue in our minds. We may still be thinking of something from three tasks ago.""",,25316,"",2023-06-05 18:32:31 UTC,"""It's like we have an internal whiteboard in our minds ... If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email.""","",""
"",2023-06-05 18:33:59 UTC,Reading,8360,"This is an acid bath for human cognition. Multitasking is mostly a myth. We can focus on one thing at a time. ""It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email. <b>And just like on a real whiteboard, there can be a residue in our minds.</b> We may still be thinking of something from three tasks ago.""",,25317,"",2023-06-05 18:33:59 UTC,"""And just like on a real whiteboard, there can be a residue in our minds.""","",""
