text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I determined to commence my journey the next morning. No wonder the prospect of so considerable a change in my condition should deprive me of sleep. <b>I spent the night ruminating on the future and in painting to my fancy the adventures which I should be likely to meet. </b>The foresight of man is in proportion to his knowledge. No wonder that in my state of profound ignorance, not the faintest preconceptions should be formed of the events that really befel me. My temper was inquisitive, but there was nothing in the scene to which I was going from which my curiosity expected to derive gratification. Discords and evil smells, unsavoury food, unwholesome labour, and irksome companions, were, in my opinion, the unavoidable attendants of a city.<BR>(Part I, chapter 2, p. 250)","",Reading,"",2007-06-26,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:26 UTC,&bull;Usually the fancy is the painter. Here the fancy is a viewer?,"""I spent the night ruminating on the future and in painting to my fancy the adventures which I should be likely to meet.""",15709,""
"On the morrow the two doors of the chamber and the window below would be found unclosed. They will suspect a design to pillage, but their searches will terminate in nothing but in the discovery of a pair of clumsy and dusty shoes in the closet. Now that I was safe <b>I could not help smiling at the picture which my fancy drew of their anxiety and wonder</b>. These thoughts, however, gave place to more momentous considerations.<BR>(Part I, chapter 5, p. 271)","",Reading,"",2003-10-22,2003-07-16 00:00:00 UTC,5925,2009-09-14 19:44:26 UTC,"","""I could not help smiling at the picture which my fancy drew of their anxiety and wonder.""",15713,Mervyn hiding in the closet. Leaves his shoes.
"What condition was ever parallel mine? The transactions of the last three days, resembled the monstrous creations of delirium. <b>They were painted with vivid hues on my memory; but so rapid and incongruous were these transitions, that I almost denied belief to their reality. </b>They exercised a bewildering and stupifying influence on my mind, from which the meditations of an hour were scarcely sufficient to relieve me. Gradually I recovered the power of arranging my ideas, and forming conclusions.<BR>(Part I, chapter 12, p. 332)","",Reading,"",,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:30 UTC,"","Past events may be painted, ""in vivid hues"" on the [canvas] of the memory",15733,Mervyn assisting Welbeck (on the night of Watson's murder)
"<b>My fancy readily depicted the progress and completion of this tragedy</b>. Wallace was the first of the family on whom the pestilence had seized. Thetford had fled from his habitation. Perhaps, as a father and husband, to shun the danger attending his stay, was the injunction of his duty.<BR>(Part I, chapter 15, p. 361)","",Reading,"",2007-06-26,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:32 UTC,"","""My fancy readily depicted the progress and completion of this tragedy.""",15742,Mervyn believes he has deiscovered Wallace
"Hitherto I had strolled along the path at a lingering pace. Time enough, methought, to reach your threshold between sun-rise and moonlight, if my way had been three times longer than it was. Yon were the pleasing phantoms that hovered before me, and beckoned me forward. What a total revolution had occurred in the course of a few seconds, for thus long did my reasonings with regard to Clemenza and the Villars require to pass through my understanding, and escape, in half muttered soliloquy, from my lips. My muscles trembled with eagerness, and I bounded forward with impetuousity. I saw nothing but a visto of catalpas, leafless, loaded with icicles, and terminating in four chimneys and a painted roof. <b>My fancy outstripped my footsteps, and was busy in picturing faces and rehearsing dialogues. </b>Presently I reached this new object of my pursuit, darted through the avenue, noticed that some windows of the house were unclosed, drew thence an hasty inference that the house was not without inhabitants, and knocked, quickly and loudly, for admission.<BR>(Part II, chapter 11, p. 514)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:50 UTC,"&bull;Rich passage. Phantoms, revolution, understanding, soliloquy, and fancy.<BR>&bull;I've only included ""fancy"" in the database. I am not confident that the other references are metaphorically rich enough. REVISIT.",The fancy may outstrip one's footsteps and be busy picturing and rehearsing,15836,Mervyn is about to visit the Mrs. Villars
"My chief occupation, however, related to the scenes into which I was about to enter. My imaginations were, of course, crude and inadequate; and I found an uncommon gratification in comparing realities, as they successively occurred, with <b>the pictures which my wayward fancy had depicted</b>.<BR>(Part II, chapter 17, p. 566)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:51 UTC,"&bull;Previous paragraphs on the pleasures of the imagination. Racialized omparisons of a monkey, the Congolese, and the Creole-Gaul. See a younger Mervyn doing the same with features of nature (539).",The fancy depicts pictures,15843,Mervyn on his way to Baltimore
"When the shadows of twilight steal over the plain,<br>
 &nbsp; And the Nightingale pours its lorn plaint in the grove;<br>
 Ah! will not the fondness that thrills thro' the strain,<br>
 &nbsp; Then recall to my mind his dear accents of Love!<br>
<br>
<b>Then spare, thou sweet Urchin, thou soother of pain,<br>
 &nbsp; Oh! spare the soft picture engrav'd on my heart;<br>
 As a record of Love let it ever remain;<br>
 &nbsp; My bosom thy tablet--thy pencil a dart.</b>","",Searching in HDIS (Poetry),"",2011-11-24,2005-03-08 00:00:00 UTC,6055,2011-11-24 19:57:42 UTC,"The ""sweet Urchin"" is Love.<br>
•There are category issues here. Engraving may belong to both Writing and the Visual Arts. Here is seems (at the mention of the picture) that the engraving belongs to the category of Visual Arts.<br>
This was two entries: I combined them (11/24/2011).","""Then spare, thou sweet Urchin, thou soother of pain, / Oh! spare the soft picture engrav'd on my heart; / As a record of Love let it ever remain; / My bosom thy tablet--thy pencil a dart.""",16049,Final Stanzas.
"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. <b>In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.</b> For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) psychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; the law of association being that to the mind, which gravitation is to matter. <br>
(pp. 89-92)","",Reading,"",2008-05-27,2005-09-22 00:00:00 UTC,6202,2011-07-21 14:14:00 UTC,"&bull;Chapter 5 titled on the Law of Association<br>
&bull;I've included twice: Mirror and Canvas","""In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.""",16408,Chapter 5
"The servants had orders to admit father Schedoni at all times, and he was shewn into a saloon in which the Marchesa was alone. Every object in this apartment announced taste, and even magnificence. The hangings were of purple and gold; the vaulted cieling was designed by one of the first painters of the Venetian school; the marble statues that adorned the recesses were not less exquisite, and the whole symmetry and architecture, airy, yet rich; gay, yet chastened; resembled the palace of a fairy, and seemed to possess almost equal fascinations. The lattices were thrown open, to admit the prospect, as well as the air loaded with fragrance from an orangery, that spread before them. Lofty palms and plantains threw their green and refreshing tint over the windows, and on the lawn that sloped to the edge of the precipice, a shadowy perspective, beyond which appeared the ample waters of the gulf, where the light sails of feluccas, and the spreading canvas of larger vessels, glided upon the scene, and passed away, as in a camera obscura. 72 Vesuvius and the city of Naples were seen on the coast beyond, with many a bay and lofty cape of that long tract of bold and gaily-coloured scenery, which extends towards Cape Campanella, crowned by fading ranges of mountains, lighted up with all the magic of Italian sunshine. <b>The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination</b>. On her still beautiful features was the languor of discontent and indisposition; and, though her manners, like her dress, displayed the elegant negligence of the graces, they concealed the movements of a careful, and even a tortured heart. On perceiving Schedoni, a faint smile lightened upon her countenance, and she held forth her hand to him; at the touch of which he shuddered.<br>
(III.iii, p. 338)","",Reading,"",,2013-06-04 20:27:53 UTC,6506,2013-06-04 20:27:53 UTC,"","""The Marchesa reclined on a sofa before an open lattice; her eyes were fixed upon the prospect without, but her attention was wholly occupied by the visions that evil passions painted to her imagination.""",20355,"Vol. III, Chap. iii"
"Yet, while she uttered this self-reproach, the tears she shed contradicted the pride which had suggested it; and a conviction lurking in her heart that Vivaldi could not so resign her, soon dissipated those tears. But other conjectures recalled them; it was possible that he was ill - that he was dead. <!--Page 426--> In such vague and gloomy surmise her days passed away; employment could no longer withdraw her from herself, nor music, even for a moment, charm away the sense of sorrow. Yet she regularly partook of the various occupations of the nuns; and was so far from permitting herself to indulge in any useless expression of anxiety, that she had never once disclosed the sacred subject of it; so that, though she could not assume an air of cheerfulness, she never appeared otherwise than tranquil. Her most soothing, though perhaps most melancholy hour, was when about sun-set she could withdraw unnoticed, to the terrace among the rocks that overlooked the convent, and formed a part of its domain. There, alone and relieved from all the ceremonial restraints of the society, her very thoughts seemed more at liberty. <b>As, from beneath the light foliage of the accacias, or the more majestic shade of the plane-trees that waved their branches over the many-coloured cliffs of this terrace, Ellena looked down upon the magnificent scenery of the bay; it brought back to memory, in sad yet pleasing detail, the many happy days she had passed on those blue waters, or on the shores, in the society of Vivaldi and her departed relative Bianchi; and every point of the prospect marked by such remembrance, which the veiling distance stole, was rescued by affection and pictured by imagination, in tints more animated than those of brightest nature</b>.<br>
(III.ix, pp. 425-6)","",Reading,"",,2013-06-04 20:46:49 UTC,6506,2013-06-04 20:46:49 UTC,"","""As, from beneath the light foliage of the accacias, or the more majestic shade of the plane-trees that waved their branches over the many-coloured cliffs of this terrace, Ellena looked down upon the magnificent scenery of the bay; it brought back to memory, in sad yet pleasing detail, the many happy days she had passed on those blue waters, or on the shores, in the society of Vivaldi and her departed relative Bianchi; and every point of the prospect marked by such remembrance, which the veiling distance stole, was rescued by affection and pictured by imagination, in tints more animated than those of brightest nature.""",20369,"Vol. III, Chap. ix"
