theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And care consumes the minde of man, /  as fire melts Virgin Waxe.""","","","Searching ""wax"" and ""mind"" in HDIS (Poetry)",8758,,2005-03-27 00:00:00 UTC,2010-07-01 20:00:51 UTC,3444,"And care consumes the minde of man,<BR> &nbsp; as fire melts Virgin Waxe.<BR>",""
"","""Now let hot Etna cool in Sicily,  / And be my heart an ever-burning hell.""","","",HDIS,8763,,2003-08-04 00:00:00 UTC,2009-09-14 19:33:45 UTC,3446,"MESSENGER<b><BR></b>Worthy Andronicus, ill art thou repaid <BR>For that good hand thou sent'st the Emperor. <BR>Here are the heads of thy two noble sons, <BR>And here's thy hand in scorn to thee sent back -- <BR>Thy grief their sports, thy resolution mocked, <BR>That woe is me to think upon thy woes <BR>More than remembrance of my father's death. <BR><BR><i>[He sets down the heads and hand. Exit] <BR><BR></i>MARCUS<b><BR>Now let hot Etna cool in Sicily, <BR>And be my heart an ever-burning hell.</b> <BR>These miseries are more than may be borne. <BR>To weep with them that weep doth ease some deal, <BR>But sorrow flouted at is double death. <BR>(III.i.233-44)","Act III, scene i. Titus has just cut off his hand (to redeem his sons)"
"","""My thoughts are whirl&egrave;d like a potter's wheel.""","","",HDIS,8773,,2003-08-05 00:00:00 UTC,2009-09-14 19:33:46 UTC,3447,"TALBOT<b><BR>My thoughts are whirl&egrave;d like a potter's wheel.</b> <BR>I know not where I am nor what I do. <BR>A witch by fear, not force, like Hannibal <BR>Drives back our troops and conquers as she lists. <BR>So bees with smoke and doves with noisome stench <BR>Are from their hives and houses driven away. <BR>They called us, for our fierceness, English dogs; <BR>Now, like to whelps, we crying run away. <BR>(I.vii.419-26)","Act I, scene vii. "
"","""For men haue marble, women waxen mindes /  And therefore are they form'd as marble will, / The weake opprest, th'impression of strange kindes / Is form'd in them by force, by fraud, or skill.""","",&bull;I've included twice: Marble and Wax,"Searching ""mind"" and ""wax"" in HDIS (Poetry)",8779,,2005-03-27 00:00:00 UTC,2009-09-14 19:33:46 UTC,3448,"<b>For men haue marble, women waxen mindes,</b><BR><b> And therefore are they form'd as marble will,<BR> The weake opprest, th'impression of strange kindes<BR> Is form'd in them by force, by fraud, or skill</b>.<BR> Then call them not the Authors of their ill,<BR> &nbsp; No more then waxe shall be accounted euill,<BR> &nbsp; VVherein is stampt the semblance of a Deuill.<BR>",""
"","""His heart [is] as far from fraud as heaven from earth.""","","",HDIS,9143,,2003-07-29 00:00:00 UTC,2009-09-14 19:33:59 UTC,3546,"JULIA <BR>That is the least, Lucetta, of my fear. <BR>A thousand oaths, an ocean of his tears, <BR>And instances of infinite of love <BR>Warrant me welcome to my Proteus. <BR><BR>LUCETTA <BR>All these are servants to deceitful men. <BR><BR>JULIA <BR>Base men, that use them to so base effect. <BR>But truer stars did govern Proteus' birth. <BR>His words are bonds, his oaths are oracles, <BR>His love sincere, his thoughts immaculate, <BR>His tears pure messengers sent from his heart,<BR><b>His heart as far from fraud as heaven from earth. </b><BR>(II.vii.68-78)","Act II, scene vii"
"","""Behold her that gave aim to all thy oaths  / And entertained 'em deeply in her heart. / How oft hast thou with perjury cleft the root?""","","",HDIS,9147,,2003-07-29 00:00:00 UTC,2009-09-14 19:33:59 UTC,3546,"JULIA <BR><b>Behold her that gave aim to all thy oaths <BR>And entertained 'em deeply in her heart .<BR>How oft hast thou with perjury cleft the root? </b><BR>O Proteus, let this habit make thee blush. <BR>Be thou ashamed that I have took upon me <BR>Such an immodest raiment, if shame live <BR>In a disguise of love. <BR>It is the lesser blot, modesty finds, <BR>Women to change their shapes than men their mind <BR>(V.iv.100-108)","Act V, scene iv"
"","""My mind hath been as big as one of yours,  / My heart as great, my reason haply more.""","",&bull;I don't understand. REVISIT.,HDIS,9155,2003-10-23,2003-07-29 00:00:00 UTC,2009-09-14 19:34:00 UTC,3547,"Why are our bodies soft, and weak, and smooth, <BR>Unapt to toil and trouble in the world, <BR>But that our soft conditions and our hearts <BR>Should well agree with our external parts? <BR>Come, come, you froward and unable worms, <BR><b>My mind hath been as big as one of yours, <BR>My heart as great, my reason haply more</b>, <BR>To bandy word for word and frown for frown; <BR>But now I see our lances are but straws, <BR>Our strength as weak, our weakness past compare, <BR>That seeming to be most which we indeed least are. <BR>Then vail your stomachs, for it is no boot, <BR>And place your hands below your husband's foot, <BR>In token of which duty, if he please, <BR>My hand is ready, may it do him ease. <BR>(V.ii.170-84)","Act V, scene ii. Katherine's final speech. Petruccio responds, ""Come on and kiss me, Kate."""
"","""Oft have I heard that grief softens the mind, / And makes it fearful and degenerate.""","","",HDIS,9160,,2003-07-30 00:00:00 UTC,2009-09-14 19:34:00 UTC,3548,"QUEEN MARGARET<b><BR>Oft have I heard that grief softens the mind,<BR>And makes it fearful and degenerate; <BR></b>Think, therefore, on revenge, and cease to weep. <BR>But who can cease to weep and look on this? <BR>Here may his head lie on my throbbing breast, <BR>But where's the body that I should embrace? <b><BR></b>(IV.iv.1-6)","Act IV, scene iv"
"","""A heart unspotted is not easily daunted. ""","","",HDIS,9162,2003-10-23,2003-07-30 00:00:00 UTC,2009-09-14 19:34:00 UTC,3548,"GLOUCESTER<b><BR></b>Well, Suffolk's Duke, thou shalt not see me blush, <BR>Nor change my countenance for this arrest. <BR><b>A heart unspotted is not easily daunted. </b><BR>The purest spring is not so free from mud <BR>As I am clear from treason to my sovereign. <BR>Who can accuse me? Wherein am I guilty? <BR>(III.i.98-103)","Act III, scene i."
"","""Suspicion always haunts the guilty mind; / The thief doth fear each bush an officer.""","","",HDIS; Also cited in Whyte's <i>The Unconscious Before Freud</i> (p. 85),9175,2004-04-01,2003-07-31 00:00:00 UTC,2009-09-14 19:34:01 UTC,3549,"RICHARD OF GLOUCESTER<b><BR>Suspicion always haunts the guilty mind;<BR>The thief doth fear each bush an officer</b>. <BR><BR>KING HENRY<b><BR></b>The bird that hath been lim&egrave;d in a bush <BR>With trembling wings misdoubteth every bush. <BR>And I, the hapless male to one sweet bird, <BR>Have now the fatal object in my eye <BR>Where my poor young was limed, was caught and killed. <BR>(V.vi.11-7)","Act V, scene vi."
