theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""He rose / Disturbed and frowning, for tumultuous thoughts / Crowded like night upon his heart""",Inhabitants,&bull;I've included twice: Crowd and Night,"Searching ""heart"" and ""crowd"" in HDIS (Poetry)",16509,,2006-03-07 00:00:00 UTC,2009-09-14 19:47:06 UTC,6231,"Odo approached,<BR>And knelt, then rising, placed the diadem<BR>Upon his brow, with laurels intertwined.<BR>Again the voice of acclamation rang,<BR>And from the galleries a hundred harps<BR>Resounded Roland's song! Long live the King!<BR>The barons, and the prelates, and the knights,<BR>Long live the Conqueror! cried; a god on earth!<BR>That instant the high vaulted chamber shook<BR>As with a blast from heaven, and all was mute<BR>Around him, and the very fortress rocked,<BR>As it would topple on their heads. <b>He rose<BR>Disturbed and frowning, for tumultuous thoughts<BR>Crowded like night upon his heart</b>; then waved<BR>His hand. The barons, abbots, knights retire.<BR>Behold him now alone! before a lamp<BR>A crucifix appears; upon the ground<BR>Lies the same sword that Hastings' battle dyed<BR>Deep to the hilt in gore; behold, he kneels<BR>And prays, Thou only, Lord, art ever great;<BR>Have mercy on my sins! The crucifix<BR>Shook as he spoke, shook visibly, and, hark!<BR>There is a low moan, as of dying men,<BR>At distance heard.",""
"","""But to proceed, the mind's keen eye / Of <i>Squeezing Jack</i>, thought he could spy / In our Qu&aelig; Genus that quick sense, / Which might reward his confidence""",Eye,"","Searching ""mind"" and ""eye"" in HDIS (Poetry)",16511,,2006-04-17 00:00:00 UTC,2009-09-14 19:47:06 UTC,6230,"On errands of this grave intent,<BR>Qu&aelig; Genus now and then was sent,<BR>And how he did his plans arrange,<BR>Or in what shape place the exchange:<BR>How he contriv'd these sly affairs,<BR>Paid soon, or lengthen'd the arrears,<BR>Of this we know not more nor less,<BR>For we ne'er heard his tongue confess,<BR>And 'twould be wasting time to guess.<BR>But, somehow, he contriv'd to please,<BR>By grace or guile, old Master Squeeze,<BR>And by some strange, peculiar art,<BR>He gain'd upon the Us'rer's heart,<BR>If an heart such a being owns,<BR>Who chuckles when misfortune moans,<BR>At least, when that is understood<BR>To be a vessel fraught with good.<BR><b>But to proceed, the mind's keen eye<BR>Of </b><i>Squeezing Jack</i><b>, thought he could spy<BR>In our Qu&aelig; Genus that quick sense,<BR>Which might reward his confidence;</b><BR>That wary, penetrating thought,<BR>Which could not be too dearly bought,<BR>And in his present, sickly trim,<BR>Would be of golden use to him:<BR>For he grew old and wanted aid,<BR>In his nice calculating trade.<BR>In short, in every point of view,<BR>As one who certain fancies knew,<BR>The old man felt that he would do,<BR>And that he could his interest make<BR>A station at the desk to take.",""
"","""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""","","&bull;I've included thrice: Tempest, Sea, Glass","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",16512,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:07 UTC,6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)",""
"","""Thou didst say thou knewest / A Jew, whose spirit is a chronicle / Of strange and secret and forgotten things.""","","","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.",16515,,2006-10-03 00:00:00 UTC,2009-09-14 19:47:07 UTC,6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass.<BR>Would that--no matter. <b>Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things</b>.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)",""
"","""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""","",&bull;I've included twice: Mirror and Temple,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",16516,,2005-10-21 00:00:00 UTC,2009-09-14 19:47:08 UTC,6233,"Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.",""
"","""[I]n the virtuous heart is fix'd [Love's] lasting throne""","","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",16517,,2004-08-07 00:00:00 UTC,2009-09-14 19:47:08 UTC,6234,"&nbsp; But thee I sing, thou first great work of heav'n!<BR> &nbsp; Pure emanation of th' eternal mind!<BR> &nbsp; Who, ere an impulse to our orb was giv'n,<BR> &nbsp; To guide th' unerring fabric wast design'd.<BR> &nbsp; Thee in each age and every clime we find,<BR> &nbsp; From Zembla's frost to Afric's burning zone,<BR> &nbsp; With nature's laws and nature's works combin'd;<BR> &nbsp; Thy pow'r in all created things is shewn,<BR> <b>And in the virtuous heart is fix'd thy lasting throne</b>.<BR>",""
"",The prize of conquered hearts may repay pain,"","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",16518,,2005-02-09 00:00:00 UTC,2009-09-14 19:47:08 UTC,6234,"<b>&nbsp; ""For this with care preserve the Hearts thy prize,<BR> &nbsp; ""Whose conquest well has now repaid thy pain;</b><BR> &nbsp; ""With them triumphantly to heav'n arise:<BR> &nbsp; ""There to remoter times shall they remain;<BR> &nbsp; ""Till, when at length thy rival shall attain<BR> &nbsp; ""Dominion wide, and vice shall dauntless rove,<BR> &nbsp; ""For virtue's aid to Britain sent again,<BR> &nbsp; ""On her high throne examples shall they prove<BR> ""Of pure unblemish'd faith, of constancy and love.<BR>",""
"","""On either side, and all around, engrav'd / Were mystic symbols seen of free-born hearts enslav'd""","","",Searching in HDIS (Poetry),16519,,2005-03-08 00:00:00 UTC,2009-09-14 19:47:09 UTC,6234,"&nbsp; The one a strange fantastic shape appear'd,<BR> &nbsp; Which from its centre inward made a bend,<BR> &nbsp; The while, as if too close a touch it fear'd,<BR> &nbsp; It backward strove to turn at either end,<BR> &nbsp; Unheedful of what thence was seen append<BR> &nbsp; In guise of cord, which playing loosely wav'd<BR> &nbsp; In the cool gales that thro' heav'n's courts ascend:<BR><b> &nbsp; On either side, and all around, engrav'd<BR> Were mystic symbols seen of free-born hearts enslav'd</b>.<BR>",""
"","A sublime power rules the will ""And stamps His precepts on the conscious breast""","","","Searching in HDIS (Poetry); Found again ""stamp"" and ""breast""",16523,,2005-03-08 00:00:00 UTC,2009-09-14 19:47:09 UTC,6234,"  Ah! how sublime the Pow'r that rules the will<BR> &nbsp; In strong obedience to His high behest,<BR> &nbsp; Who makes wild passion his behest fulfil,<BR><b> &nbsp; And stamps His precepts on the conscious breast,<BR></b> &nbsp; Who leads the eagle to his craggy nest,<BR> &nbsp; And guides the sea-fowl thro' it's trackless flight<BR> &nbsp; Secure in tempests and 'midst horrors blest;<BR> &nbsp; By whom instructed prowls the bird of night,<BR> And taught by whom the lark salutes returning light!<BR>",""
"","The ""venom'd shafts"" of Cupid ""empoison mortal joy,"" ""Drawing from heav'n the soul of man to earth, / With foul alloy debasing purest treasure.""",Metal,I've included twice: Alloy and Treasure,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",16524,,2005-04-14 00:00:00 UTC,2013-06-11 19:15:30 UTC,6234,"&nbsp; Of Love I sing--not of that treach'rous Boy<br>
 &nbsp; To whom the impure Venus erst gave birth,<br>
 &nbsp; Whose venom'd shafts empoison mortal joy,<br>
 &nbsp; Confounding honour, virtue, rank, and worth;<br>
 &nbsp; Whose midnight orgies stamp on lawless mirth<br>
 &nbsp; The forged image of celestial pleasure,<br>
 &nbsp; <b>Drawing from heav'n the soul of man to earth,<br>
 &nbsp; With foul alloy debasing purest treasure--</b><br>
 That Boy, and that Boy's deeds shall not pollute my measure!",""
