context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 3, Part 4, Scene 10",2005-09-01 00:00:00 UTC,2009-09-14 19:38:07 UTC,Education,"<i>Portia</i>. It was the error of your judgment, <i>Cylinda,</i> and not a malicious heart, that caused your desire of leading my imagination in the same road with your own: but thankfully must I again applaud the goodness and wisdom of the parent under whom I was educated, and the mercy of God in preserving me from such evils. At the early age of six years old I lost my father; yet his precepts were the principal foundation of all the instructions I afterwards received: for young as I was, he perceived (he said) the openings of a lively imagination; which, if directed into a right channel, would turn to my advantage, and be a real blessing; but if left to rove in the [Page 107] bewildered paths of error, would only serve to render my life a tumultuous hurricane, and would be indeed my greatest curse. He left it as a request to my mother, that I might have all the learning I was capable of attaining, and this for a very uncommon reason; namely, that I might not look up to it with a preposterous admiration as if it was something dwelling in the clouds, and the whole center of true wisdom. To persuade men against too high an admiration of any worldly and transitory advantages seems the whole drift of an eminentb<u>[1]</u> ethical heathen writer; how much more then should a christian look with indifference on the trifling acquisitions which are no way productive of the happiness promised by his Saviour! <b>My father kindly resolved that I should not have the </b><i>Herculean</i><b> labour of cleansing the </b><i>Augean</i><b>: stable, or what is much worse, a corrupted mind</b>. He took care therefore in the [Page 108] beginning, that wrong principles, the foulest of corruption, should not be planted in my young and tender bosom. My mother made it her whole employment to follow the directions of a beloved husband, in her care of the only offspring of their mutual love. She taught me to cultivate simplicity, and to guard my mind against every the smallest degree of affectation. The fear of false ridicule was from my infancy plucked up by the roots; for such a fallacious timidity puts it in the power of every buffoon delighter in burlesque to damp each rising virtue, and to drive us into vice by our want of courage to stand an ill-placed laughter. Altho' a wilful ignorance, and the perversely shutting my eyes against any instruction, would have been highly reprimanded in me, yet was I taught fearlessly and without a blush, where no such obstinacy was in the mind, to use the words ""I cannot tell."" For indeed it is the fear of pronouncing these few dreaded words, that frightens half mankind from ever attaining any real knowledge. Instead of being terrified with the [Page 109] fear of being made a dupe, I was told that shame only properly belonged to the having acted a cunning and treacherous part towards another. It was my father's desire and my mother's practice to prevent the entrance of error, and then they made no doubt but truth would find room to inhabit my well-taught mind. Another reason which my father gave for having me instructed in as many languages as my memory could retain, was, that I might be a real agreeable companion as a wife, to any man of sense.","",,4923,13308,"""My father kindly resolved that I should not have the <i>Herculean</i> labour of cleansing the <i>Augean</i>: stable, or what is much worse, a corrupted mind""",Searching in HDIS (Prose),"&bull;Footnote gives ""Epictetus"""
"Vol. 2, Prologue",2006-12-11 00:00:00 UTC,2009-09-14 19:38:11 UTC,"","<i>Portia</i>. <b>I should be ashamed of myself, if I would not acknowledge the merit of </b><i>Ben Johnson</i><b> as a writer; but a capacity for writing holds so very low a place in my esteem, when weigh'd in the balance with an honest heart, that with me (and I wish it was the same with every other human creature) it hath no chance of concealing one grain of malice or envy</b>; had <i>Ben Johnson</i> known the insignificancy of genius in comparison with a benevolent heart, he had been contented with himself, had borne to have taken the second rank, had loved his friend <i>Shakespear</i> instead of abusing him, had therefore been a happier man whilst he lived, and left behind him postumous fame (if postumous fame could delight him) sufficient to have gratified the wishes of any reasonable man; and it might also have been untainted with that malice, which is now too visible to be concealed from observing eyes.","",,4923,13336,"""I should be ashamed of myself, if I would not acknowledge the merit of <i>Ben Johnson</i> as a writer; but a capacity for writing holds so very low a place in my esteem, when weigh'd in the balance with an honest heart, that with me (and I wish it was the same with every other human creature) it hath no chance of concealing one grain of malice or envy""","Searching ""heart"" and ""balance"" in HDIS (Prose)",""
Opening of Chapter 10,2004-04-27 00:00:00 UTC,2014-09-28 16:07:56 UTC,"","When Lady <i>Dellwyn</i> finished the new furnishing her Castle, she began to be at a great Loss for Employment; she had now no Refuge from a languid, wearisome Melancholy, which is often called a Fever upon the Spirits; she had no Food from outward Objects, to employ her animal Spirits, and they therefore prey'd at home; and oppressed her own Mind.<br>
<br>
<b>This being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.</b><br>(I.i.10, pp. 92-3)",Animals,,5068,13592,"""This [her own Mind] being haunted with Ghosts, dejected with an unaccountable Melancholy, and afflicted with a Variety of Distempers, tho' we are at a Loss to discover what Appellation to give them, is very often the Result of nothing more than a strong Imagination unimployed, which could be all alive and merry if it was not confined to some Scene of Dullness, which curbs all its Pleasures; and then, rather than be motionless, it chuses to be mischievous, bearing in that respect a strong Resemblance to the Activity of the Monkey, whose chief Glory is to mimick Man, and who, as far as that Mimickry goes, is a most perfect Master of that Branch of Ridicule.""","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)",There was a DUPE: 13593. I deleted the second metaphor.
"Vol. I, Bk i, chapter 2",2004-11-17 00:00:00 UTC,2013-10-06 20:59:33 UTC,"","The Life his Lordship <i>chose,</i> brought him to that Condition in which we have seen him enter the married State. In his grand Climacteric he discovered, that to live soberly, with a virtuous young Wife, might possibly render him more solid Happiness, than he had ever hitherto enjoyed. <b>Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.</b> One Circumstance unluckily slipt his Memory, namely, the Impropriety of his own Age for carrying into Practice the Wisdom of his late Discovery; and tho' he formerly thought Fifty was the Extremity of old Age, yet was his Lordship now convinced of the Errors of his Youth, and clearly perceived, that a Man is not declined much into the Vale of Years at the Age of Sixty-three; and comforted himself with reflecting, that the Judgment strengthens, in proportion as the Imagination decays.<br>
(I.i.2, pp. 16-7)",Inhabitants and Rooms,,5068,13600,"""Even this Piece of Wisdom did not find its Way into his Mind by Reflexion (that Passage for its Entrance had long been too closely barricadoed), but came in at his Eyes, and engaged his constant Counsellors, his Inclinations, on the Side of a fair Object he had accidentally beheld, at the House of a neighbouring Gentleman.""",Searching HDIS (Prose Fiction),"&bull;I've included twice: Passage and Barricad — Deleted one entry, combining..."
"Vol. 2, Book 4, Chap. 2",2005-04-14 00:00:00 UTC,2011-05-27 13:52:27 UTC,"","Lady <i>Dellwyn</i> now felt herself bound in the most whimsical Chain, made only by her own Imagination, which had imposed on her the Belief that she was bereft of all Liberty of breaking off her Acquaintance with Lord <i>Clermont</i>; to whom neither the Laws of Heaven or Earth could teach her that she was in any Subjection. This is a strange Infatuation of the human Mind; and Ladies often fancy themselves bound in Chains to a Lover once favoured: altho' they must be at a Loss to find a Reason for being thus fettered; unless they are apprehensive that such a Lover, if enraged, will discover a Secret which is generally very well known before; or that the Superabundance of their Gratitude induces them to think themselves under an Obligation to the Man, whose Pretence of Love is built on so selfish a Basis, as to sacrifice the future Peace of their Lives to his own present Gratification. Surely the Professions of Love must be highly esteemed where such fallacious Coin can pass for sterling Worth. <b>But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds</b>. <i>Don Quixote,</i> when he was set at Liberty by the Persons who had diverted themselves, by fastening him at Length to the Floor, in order to humour his Phrenzy, continued a long Time in the same Posture, and would not believe that he had the Power of Motion; so much easier was it to free his Limbs from Thraldom, than to cure his Mind of the Madness of thinking himself inchanted. Besides, altho' Lady <i>Dellwyn's</i> present Trouble had mortified her Vanity, yet it had taken too deep Root to be so conquered. <i>The Snake</i> <i>was scotched, but not killed</i>; and she was alarmed with the Fear, that, if she avoided any farther Commerce with Lord <i>Clermont,</i> Capt. <i>Drumond</i> would imagine he had Power enough over her to direct her Conduct. But to this Perplexity Lord <i>Clermont</i> himself soon put an End; for having found that his Intercourse with Lady <i>Dellwyn</i> was discovered, and prepared to be brought into a public Court, he thought it most prudent to withdraw. He had all that Courage so properly ridiculed in that most improper Character of Sir <i>John Brute,</i> and could tell the injured Person with as good an Air as any Man, ""I wear a Sword, Sir:"" But to encounter with a Suit in <i>Doctors Commons</i> was out of his Practice.<BR>(pp. 155-7)",Fetter,2011-06-27,5068,13614,"""But the Nets woven by the human Imagination, altho' they are composed of the smallest Materials, are perhaps full as difficult to be broken as the strongest real Bonds""",Searching in HDIS (Prose Fiction),&bull;INTEREST. Don Quixote discussed. Use in entry on Fetters.<BR>&bull;I've included twice: Bondage and Net
"Vol. 1, Book 1, Chap. 12",2006-12-11 00:00:00 UTC,2013-10-06 20:55:55 UTC,"","<b>Lady <i>Dellwyn</i> now delighted her Fancy with erecting a Pair of mental Scales; in One Balance placing her own newly-discovered Merits, and in the other <i>all</i> such Virtue as she <i>allowed</i> her Lord to be possessed of</b>. Her Memory was faithful to the minutest Circumstance that could give Weight to her own Side; and, when this last Compliance with her Husband was added to the other numerous Articles, the Balance which contained the whole Load of her Virtues struck the Ground with its Force; whilst that in which her Fancy had placed Lord <i>Dellwyn's</i> Merit, flew upwards with its Lightness; and all the Trifles therein, like Half the Prayer to <i>Jupiter</i>, in <i>Homer,</i> were lost and scattered in the Air.<br>
(I.i.12)","",,5068,13661,"""Lady Dellwyn now delighted her Fancy with erecting a Pair of mental Scales; in One Balance placing her own newly-discovered Merits, and in the other all such Virtue as she allowed her Lord to be possessed of.""",Searching HDIS (Prose Fiction),&bull;I've included twice: Passage and Barricad
Vol. 3,2005-03-02 00:00:00 UTC,2011-07-27 14:46:59 UTC,"","That wife, said he, that woman whom <i>you</i> persuaded me to marry, I caught in adultery, and I punished the villain that wronged me with death. She shared in his fate, though without my intending it. For this act of justice, which the law will deem murder, I myself must die, and I am come but to take a last look. --What recompence then can you make the man, whom you have brought to misery, shame, and death?<br>
<br>
<b>His looks, and the tone of voice with which he spoke this, made my blood run cold, and my heart die within me</b>.","",2011-07-27,5094,13771,"""His looks, and the tone of voice with which he spoke this, made my blood run cold, and my heart die within me.""",Searching in HDIS (Prose),""
"",2004-01-25 00:00:00 UTC,2013-06-27 21:21:15 UTC,"","After rubbing her hands and feet till they were sore, suffocating her with burnt feathers, and half poisoning her with medicines, Sir Charles and her servants so far brought her to life, that after sending her attendants out of the room, she had just power to tell him, 'she had discovered an intrigue between his daughter and Simon the young farmer,' and then immediately sunk into another fit, which however did not last so long; for as she had removed the heavy burden off her mind, she soon began to recover. <br>
(108)","",,5106,13799,"""After rubbing her hands and feet till they were sore, suffocating her with burnt feathers, and half poisoning her with medicines, Sir Charles and her servants so far brought her to life, that after sending her attendants out of the room, she had just power to tell him, 'she had discovered an intrigue between his daughter and Simon the young farmer,' and then immediately sunk into another fit, which however did not last so long; for as she had removed the heavy burden off her mind, she soon began to recover.""",Reading and using HDIS to doublecheck,""
"",2004-01-25 00:00:00 UTC,2013-06-27 21:36:30 UTC,"","'Certainly, answered Mrs. Maynard, it is not without its difficulties. For the first year of this establishment my friends dedicated most of their time and attention to this new community, who were every day either at the hall, or these ladies with them, endeavouring to cultivate in this sisterhood that sort of disposition which is most productive of peace. By their example and suggestions, (for it is difficult to give unreserved advice where you may be suspected of a design to dictate) by their examples and suggestions therefore, they led them to industry, and shewed it to be necessary to all stations, as the basis of almost every virtue. <b>An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty</b>. This therefore my good friends laboured to expel from their infant establishment. They taught them that it was the duty of every person to be of service to others. That those whose hands and minds were by the favours of fortune exempt from the necessity of labouring for their own support, ought to be employed for such as are destitute of these advantages. They got this sisterhood to join with them in working for the poor people, in visiting, in admonishing, in teaching them wherever their situations required these services. Where they found that any of these ladies had a taste for gardening, drawing, music, reading, or any manual or mental art, they cultivated it, assisted them in the pleasantest means, and by various little schemes have kept up these inclinations with all the spirit of pursuit, which is requisite to preserve most minds from that state of languidness and inactivity, whereby life is rendered wearisome to those who have never found it unfortunate. <br>(118)","",,5106,13800,"""An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty.""",Reading and using HDIS to doublecheck search,"&bull;See also the following entry (simile is extended into a metaphor).<br>
&bull;I've included twice: Fallow Ground and Weeds — There was a duplicate. I've deleted it."
"",2004-01-25 00:00:00 UTC,2013-06-27 21:23:59 UTC,"","The pleasure Sir Edward received at the account of Louisa's good fortune, and the still greater joy he felt at so evident a proof of her regard for him, made him for a time forget his pains, and flattered the good old steward with hopes, that his case was not so desperate as the surgeons represented it;  but Sir Edward told him, 'he knew all hope was vain.' 'I must accuse myself, said he, of losing that lovely generous woman; what a treasure would have gladdened my future days, had I not rashly, I fear criminally shortened them, not by my own hand indeed, but how little different! <b>Mad with despair, I have sought all means of obtaining, what I imagined the only cure for my distempered mind.</b> Weary of life, since I could not possess her, in whom all my joys, all the wishes of my soul were centered, I seized every occasion of exposing myself to the enemy's sword. Contrary to my hopes, I escaped many times, when death seemed unavoidable; but grown more desperate by disappointment, I this morning went on an attack, where instead of attempting to conquer, all my endeavour was to be killed, and at last I succeeded, how fatally!' 'Oh! my Louisa,' continued he, 'and do I then lose thee by my own impatience! Had I, like thee, submitted to the disposition of providence, had I waited, from its mighty power, that relief which it alone can give, I might now be expecting with rapture the hour that should have united us for ever, instead of preparing for that which shall summon me to the grave, where even thou shalt be forgotten, and the last traces of thy lovely image effaced from my too faithful remembrance. How just are the decrees of the Almighty! Thy patience, thy resignation, and uncommon virtues are rewarded as they ought; my petulance, my impatience, which, as it were, flew in the face of my Maker, and sought to lose a life which he had intrusted to my keeping, and required me to preserve, is deservedly punished. I am deprived of that existence, which I would now endure whole ages of pain to recal, were it to be done, but it is past, and I submit to thy justice, thou all wise disposer of my fate.' <BR>(152-3)","",,5106,13803,"""Mad with despair, I have sought all means of obtaining, what I imagined the only cure for my distempered mind.""",Reading and using HDIS to doublecheck search,""
