updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:44 UTC,8733,2006-10-03 00:00:00 UTC,"If the Gentiles by nature have law righteousness engraved upon their minds, we surely cannot say they are utterly blind as to the conduct of life. There is nothing more common than for a man to be sufficiently instructed in a right standard of conduct by natural law (of which the apostle is here speaking).",&bull;I've included twice: Law and Engraving,3428,,"""If the Gentiles by nature have law righteousness engraved upon their minds, we surely cannot say they are utterly blind as to the conduct of life. There is nothing more common than for a man to be sufficiently instructed in a right standard of conduct by natural law (of which the apostle is here speaking).""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.","","",Romans 2:14-15
2009-09-14 19:33:44 UTC,8735,2006-10-03 00:00:00 UTC,"that inward law, which we have ... described as written, even engraved, upon the hearts of all, in a sense asserts the very same things that are to be learned from the two Tables.","",3428,,"""that inward law, which we have ... described as written, even engraved, upon the hearts of all, in a sense asserts the very same things that are to be learned from the two Tables.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 119-20.","","",""
2009-09-14 19:33:44 UTC,8743,2006-10-03 00:00:00 UTC,Then the bookes of conscience shall be opened. Then shall the dead be judged by those thinges which are written in the booke: for theyr works do folow them.,"",3433,,"""Then the bookes of conscience shall be opened. Then shall the dead be judged by those thinges which are written in the booke: for theyr works do folow them.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","","",""
2009-09-14 19:33:45 UTC,8744,2006-10-04 00:00:00 UTC,"The comparisons of, <i>Ynke, and of the spirit: of stones, and of the hart</i>, are of great force. For he expresseth more when he compareth ynke with the spirit of God, and stones with the harte, than if he had named the spirit and the harte without comparison.<BR>(224)",&bull;I've included twice: Ink and Stone,3434,,"""The comparisons of, <i>Ynke, and of the spirit: of stones, and of the hart</i>, are of great force. For he expresseth more when he compareth ynke with the spirit of God, adn stones with the harte, than if he had named the spirit and the harte without comparison.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 120.","","",Meta-metaphorical
2009-09-14 19:33:45 UTC,8746,2005-04-06 00:00:00 UTC,"It is better for us to suffer the order of the world to manage us without further inquisition. A mind warranted from prejudice, hath a marvellous preferment to tranquility. Men that censure and controule their judges, doe never duly submit themselves unto them. How much more docile and tractable are simple and uncurious mindes found both towards the lawes of religion and Politike decrees, than these over-vigilant and nice wits, teachers of divine and humane causes? there is nothing in mans invention, wherein is so much likelyhood, possibilitie and profit [as in Pyrrhonism]. This representeth man bare and naked, acknowledging his naturall weaknesse, apt to receive from above some strange power, disfurnished of all humane knowledge, and so much the more fitte to harbour divine understanding, disannulling his judgment, that so he may give more place unto faith: Neither misbeleeving nor establishing any doctrine or opinion repugnant unto common lawes and observances, humble, obedient, disciplinable and studious; a sworne enemy to Heresie, and by consequence exempting himselfe from all vaine and irreligious opinions, invented and brought up by false Sects. <b>It is a white sheet prepared to take from the finger of God what form soever it shall please him to imprint therein.<BR></b>(pp. 211-212)","&bull;INTEREST. A neat twist in the blank slate story. Used by skeptics!! See also Charron entry and start searching for ""sheet"" in HDIS.",3435,,"The Pyrrhonist's mind ""is a white sheet prepared to take from the finger of God what form soever it shall please him to imprint therein.""","Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 32.","",Volume II,Blank Slate
2009-09-14 19:33:45 UTC,8747,2006-10-18 00:00:00 UTC,"To this Christian admonition agreeth that which the diuine Philosopher Plato saith, where he [...] against fathers, which shew them solues ignorant what theyr ought to do, trotting vp & downe this way and that way, casting all their care to heape vp much wealth, & taking so litle care for the children who must possesse it, that they exercise them neither in the vertue of iustice, nor of liberalitie, wherby they may be able to distribute, [...]se, & bestow their goods as they ought to doe. Which doing, it may be sayde, that they prouide for thinges superfluous, and neglecte thinges necessarie. Whiche the Persians knewe well, who though they were ignoraunt of the true worship of God, yet they [end page 27] were carefull aboue al things to haue their children instructed in iustice and vertue. I would then haue parentes take care both for the minde, and the body of their children: But for that the minde is more excellent, it is reason to cast our chiefest care vpon it. <b>And for that the minde in infantes is like a payre of tables, wherein nothing is written, and like & tender twig which may be bowed euery way, it is cleare, that vertue or vice may easily be planted in it</b>. And for that it is knowen by proofe, that those things are kept best in memorie which are learned in youth, fathers ought to instruct their children in the best thinges, that is, in the feare and loue of God: Holding it for a generall rule, that he whiche knoweth euery thing, and knoweth not God, knoweth nothing.",&bull;I've included twice: Table and Twig,3436,,"""And for that the minde in infantes is like a payre of tables, wherein nothing is written, and like & tender twig which may be bowed euery way, it is cleare, that vertue or vice may easily be planted in it.""",Browsing in EEBO. Checking an earlier translation of Guazzo.,Writing,Book III,Blank Slate
2009-09-14 19:33:45 UTC,8751,2006-10-03 00:00:00 UTC,"The law is a singular reason imprinted in nature, commanding those things that are done, and forbidding the contrarie. We have both the law of nature, and the law written. <b>The law of nature is sence and feeling, which everie one hath in himself, and in his conscience, whereby he discerneth between good and evil, as much as sufficeth to take from him the cloke of ignorance, in that he is reprooved even by his owne witnes</b>.<BR>(562)","",3439,,"""The law of nature is sence and feeling, which everie one hath in himself, and in his conscience, whereby he discerneth between good and evil, as much as sufficeth to take from him the cloke of ignorance, in that he is reprooved even by his owne witnes.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.","","",Innate Ideas
2009-09-14 19:33:45 UTC,8752,2006-10-03 00:00:00 UTC,"The minde is as a white paper, wherein as a man groweth in age and judgement, he writeth his cogitations and thoughts, which the studie of letters and learning do affoord him.<BR>(83)","",3439,,"""The minde is as a white paper, wherein as a man groweth in age and judgement, he writeth his cogitations and thoughts, which the studie of letters and learning do affoord him.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 120.","","",Blank Slate
2009-09-14 19:33:59 UTC,9146,2003-07-29 00:00:00 UTC,"SILVIA<i> <BR></i>When Proteus cannot love where he's beloved. <b><BR>Read over Julia's heart, thy first, best love</b>, <BR>For whose dear sake thou didst then rend thy faith <BR>Into a thousand oaths, and all those oaths <BR>Descended into perjury to love me. <BR>Thou hast no faith left now, unless thou'dst two, <BR>And that's far worse than none. Better have none <BR>Than plural faith, which is too much by one, <BR>Thou counterfeit to thy true friend. <BR>(V.iv.45-53)","",3546,,"""Read over Julia's heart, thy first, best love.""",HDIS,Writing,"Act V, scene iv.",""
2010-01-26 20:40:05 UTC,17685,2010-01-26 20:40:05 UTC,"Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.<br>
(f. 163)","",6671,,"""Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.""","Reading John Wootton's ""Happiness and the Historian,"" in <a href=""http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/the_tls/article5800906.ece""><u>TLS</u></a>","",Ethics X.7,""
