provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"A poet may ""to the Eye of Judgement ever shine""",4717,"A Chieftain, who precipitates my Praise,<BR> With <i>Virgil</i>'s Genius, tho but <i>Lucan</i>'s Days,<BR> Behold. O! Youth, if into Fate I see,<BR> Another <i>Dryden</i>[1]<i> shall arise in thee.<BR> Born to add Glory to thy native Land,<BR> Thy early Virtues now our Hearts command:<BR> Let Malice throw her feeble Darts in vain,<BR> By thee retorted only with Disdain,<BR> Still shalt thou give her Reason to repine,<BR></i><i> And to the Eye of Judgement ever shine:</i><i><BR> Thee in thy Works shall Men unborn adore,<BR> And call the Genius of pass'd Ages Moore</i>.<BR>",2004-09-01 00:00:00 UTC,,"","",2009-09-14 19:36:59 UTC,Eye,"",12442
Reading,"The soul may let in ""the baneful poison of repeated sin"" as the snuff-taker does snuff",4776,"On Snuff-Taking<BR><BR>Custom, in this small article I find<BR>What strong ascendency thou hast o'er the mind.<BR>My friend;s advice the first inducements were:<BR>'Take it,' said she, 'it will your spirits cheer.'<BR>All resolute the offered drug to take,<BR>But in the trial sickened with my hate.<BR>By repetition I was brought to bear,<BR>Then rather liked, now love it too, too dear.<BR>Be careful, <b>oh, my soul! how thou let'st in<BR>The baneful poison of repeated sin</b>;<BR>Never be intimate with any crime,<BR>Lest Custom makes it amiable in time.<BR>(p. 219)",2003-07-23 00:00:00 UTC,,I've included the complete poem,&bull;My reading: Sin and snuff are here analogized so that body and soul line up as analogical terms. ,2009-09-14 19:37:16 UTC,"","",12689
"After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""",The mind may be wounded,4784,"The wretched Flavia, on her couch reclined,<BR>Thus breathed the anguish of <b>a wounded mind</b>. <BR>A glass reversed in her right hand she bore,<BR>For now she shunned the face she sought before.<BR>(ll. 1-4, p. 56)<BR>",2003-12-03 00:00:00 UTC,,"","",2009-09-14 19:37:17 UTC,"","",12703
Reading,The [heart?] may be wounded and the wound may be secret,4808,"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR>Through all the storms of life 'tis still the same:<BR><b>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.</b><BR>(ll. 72-83, p. 65)",2009-09-14 19:37:28 UTC,2003-10-22,"","&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast.""<BR>&bull;Note shifting from landscape to sculpture and then back to landscape--now the implication is that it is a cemetery or garden. (Bathurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)<BR>&bull;Still no clearer. REVISIT. (10/22/2003)",2009-09-14 19:37:28 UTC,"","",12863
Searching in ECCO,"A mind may be ""soft, tho' bright, like her own eyes, / Discreetly witty, gayly wise.""",4881,"This for her form; now for her mind;<BR> I'd have it open, gen'rous, kind,<BR><b> </b>Void of all coquettish arts,<BR> And vain designs of conquering hearts;<BR> Not sway'd by any views of gain,<BR> Nor fond of giving others pain;<BR><b> But soft, tho' bright, like her own eyes,<BR> Discreetly witty, gayly wise.</b><BR>(p. 152)<BR>",2006-01-24 00:00:00 UTC,,"","",2009-09-14 19:37:47 UTC,Eye,"",13117
"Reading Sheryl O'Donnell's ""Mr. Locke and the Ladies"" in <U>SECC</U> Vol. 8 (p. 157-8)","""Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself.""",4938,"[...] The most certain security would be that diffidence which naturally arises from an impartial self-examination. But this is the hardest of all tasks, requiring great reflection, long retirement, and is strongly repugnant to our own vanity, which very unwillingly reveals, even to ourselves, our common frailty, though it is every way a useful study. <b>Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself</b>. It is indeed necessary to judge others.<br/>
(p. 452)",2005-07-06 00:00:00 UTC,2007-10-12,"Letter to the Countess of Bute, March 1, 1754","&bull;In a letter to her daughter, the Countess of Bute, March 1, 1754.",2009-09-14 19:38:06 UTC,"","",13298
Reading,"""I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World.""",6908,"I do not pretend to be so ingenious as <i>Montaigne</i>; but it is in my Power to be as ingenuous. <b>I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World</b>. And when I have thus anatomized my self, I hope my Heart will be found sound and untainted, and my Intentions honest and sincere.<br>
(pp. 2-3)",2011-05-26 05:27:31 UTC,,"","",2011-05-26 05:27:31 UTC,"","",18562
Searching in ECCO-TCP,"""Nothing conduces so much to improve the mind, and confirm it in virtue, as being continually employed in surveying the actions of others, entering into the concerns of the virtuous, approving of their conduct, condemning vice, and showing an abhorrence at it; for the mind acquires strength by exercise, as well as the body.""",7674,"To a dry philosopher, unacquainted with theatrical entertainments, it may appear surprising, that imitation should have such an effect upon the mind, and that the want of truth and reality should not prevent the operation of our passions. But whatever may be the physical cause, one thing is evident, that this aptitude of the mind of man, to receive impressions from feigned, as well as from real objects, contributes to the noblest purposes of life. <b>Nothing conduces so much to improve the mind, and confirm it in virtue, as being continually employed in surveying the actions of others, entering into <!--Page  20--> the concerns of the virtuous, approving of their conduct, condemning vice, and showing an abhorrence at it; for the mind acquires strength by exercise, as well as the body.</b> But were there no opportunity for this sort of discipline, but from scenes of real life, the generality of men would be little the better for it, because such scenes do but rarely occur. They are not frequent even in history. But, in compositions where liberty is allowed of fiction, it must be want of genius, if the mind is not sufficiently exercised, till it acquire the greatest sensibility, and the most confirmed habits of virtue.<br>
(pp. 19-20)",2013-09-16 03:08:31 UTC,,"","",2013-09-16 03:08:31 UTC,"","",22732
Searching in ECCO-TCP,"""As I discover power in external objects, by the eye, so I discover power in my mind, by an internal sense.""",7674,"<b>As I discover power in external objects, by the eye, so I discover power in my mind, by an internal sense.</b> By one act of the will ideas are raised. By another act of the will, my limbs are put in motion. Attending to these operations, I perceive or feel the motion <!--Page  280--> of the limbs, and the entry of the ideas, to follow necessarily from the act of the will. In other words, I perceive or feel these to be effects, and the act of the will to be the cause.<br>
(pp. 279-280)",2013-09-16 03:20:53 UTC,,"","",2013-09-16 03:20:53 UTC,Eye,"",22744
Searching in ECCO-TCP,"""The mind is like the eye. It cannot take in an object that is very great or very little.""",7674,"IN short, difficulties press both ways. But, these difficulties, when examined, do not arise from any inconsistency in our ideas. They are occasioned, merely, by the limited capacity of the mind of man. We cannot comprehend an eternity of existence. It is too bulky an object. It eludes our grasp. <b>The mind is like the eye. It cannot take in an object that is very great or very little.</b> This, plainly is the source of our difficulties, when we attempt speculations so remote from common apprehension. Abstract reasoning upon such a subject, must <!--Page  319--> lead into endless perplexities. It is indeed less difficult to conceive one eternal unchangeable being who made the world, than to conceive a blind chain of causes and effects. At least, we are disposed to the former, as being more agreeable to the imagination. But as we cannot find any inconsistency in the latter supposition, we cannot justly say that it is demonstrably false.<br>
(pp. 318-319)",2013-09-16 03:25:10 UTC,,"","",2013-09-16 03:25:10 UTC,Eye,"",22750
