id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
11333,"""But turn the Tables and reflect, / All may not be, that you suspect: / By the Mind's Eye, the Horns, we mean, / Are only in Ideas seen, / 'Tis from the inside of the Head / Their Branches shoot, their Antlers spread; / Fruitful Suspicions often bear them, / You feel 'em from the Time you fear 'em.""",Eye,2010-01-19 04:24:50 UTC,,"My <i>Fourth</i>, a meer Coquet, or such <BR>I thought her, nor avails it much, <BR>If true or false, our Troubles spring <BR>More from the Fancy than the Thing. <BR>Two staring Horns, I often said, <BR>But ill become a <i>Sparrow </i>'s Head; <BR>But then, to set that Balance even, <BR>Your <i>Cuckold-Sparrow </i>goes to Heaven. <BR>The Thing you fear, suppose it done, <BR>If you enquire, you make it known. <BR>Whilst at the Root your Horns are sore, <BR>The more you scratch, they ake the more. <BR><b>But turn the Tables and reflect, <BR>All may not be, that you suspect: <BR>By the Mind's Eye, the Horns, we mean, <BR>Are only in Ideas seen, <BR>'Tis from the inside of the Head <BR>Their Branches shoot, their Antlers spread; <BR>Fruitful Suspicions often bear them, <BR>You feel 'em from the Time you fear 'em</b>. <BR><i>Cuckoo! Cuckoo! </i>that Echo'd word, <BR>Offends the Ear of Vulgar Bird; <BR>But those of finer Taste have found <BR>There's nothing in't beside the sound. <BR>Preferment always waits on Horns, <BR>And Houshold Peace the Gift adorns: <BR>This Way, or That, let Factions tend, <BR>The Spark is still the Cuckold's Friend; <BR>This Way, or That, let Madam roam, <BR>Well pleas'd and quiet she comes home. <BR>Now weigh the Pleasure with the Pain, <BR>The <i>plus </i>and <i>minus </i>, Loss and Gain, <BR>And what <i>La Fontaine </i>laughing says, <BR>Is serious Truth, in such a Case; <BR>Who slights the Evil, finds it least, <BR>And who does Nothing, does the best. <BR>I never strove to rule the Roast, <BR>She ne'er refus'd to pledge my Toast: <BR>In Visits if we chanc'd [t]o meet, <BR>I seem'd obliging, she discreet; <BR>We neither much caress'd, nor strove, <BR>But good Dissembling pass'd for Love. <BR>(ll. 295-340, pp. 538-9)","","HDIS (Poetry); found again searching ""mind"" and ""eye""",2004-01-05 00:00:00 UTC,4334,Mind's Eye,"&bull;Spoken by the Turtle
INTEREST. The mind's eye sees cuckold horns, which shoot their branches inside the head!"
11354,"""Does thy Soul sicken, while thy Body's sound?""","",2012-01-12 19:08:58 UTC,2012-01-12,"How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find?<br>
 Do'st thou within perceive the growing Wound?<br>
 <b>Does thy Soul sicken, while thy Body's sound?</b><br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.","",HDIS (Poetry),2004-07-19 00:00:00 UTC,4340,"",""
11655,"""Or canst Thou judge, by partial Passion blind?""","",2009-09-14 19:36:07 UTC,,"Grant we, thy <i>C&aelig;lia</i>'s Charms superior shine,<BR> Or, in the Lover's Language, look Divine;<BR> Yet, is each Charm to her alone confin'd?<BR><b> Or canst Thou judge, by partial Passion blind?</b><BR> Still, will each faithful, Love-alluring Grace,<BR> Beam in her Eye, and brighten up her Face?<BR> So, the blue <i>Summit</i> of some Mountain's Height,<BR> Wrapt in gay Clouds, deludes the distant Sight;<BR> But, as with gazing Eyes, we draw more near,<BR> Fades the false Scene, and the rough Rocks appear.<BR>","",HDIS,2004-08-22 00:00:00 UTC,4420,"",""
11721,"""Above, beneath, across, around, [fantastic lightnings] fly! / A dire deception strikes the mental eye!""",Eye,2009-09-14 19:36:11 UTC,,"Fantastic lightnings, thro' the dreary way,<BR>In swift short signals flash the bursting day!<BR><b>Above, beneath, across, around, they fly!<BR>A dire deception strikes the mental eye!</b><BR>By the blue fires, pale phantoms grin severe!<BR>Shrill, fancy'd echoes wound th' affrighted ear!<BR>Air-banish'd spirits flag in fogs profound,<BR>And, all-obscene, shed baneful damps around!<BR>Now whispers, trembling in some feeble wind,<BR>Sigh out prophetic fears, and freeze the mind!","",Searching in HDIS (Poetry),2005-08-28 00:00:00 UTC,4444,Mind's Eye,""
11725,"""In my mind's Eye, I still enjoy thee here; / Still hold thee in my Heart, and in my Ear.""",Eye,2009-09-14 19:36:12 UTC,,"<i>Geminiani!</i> 'tis not Land or Sea<BR>Can bar the grateful Muse from following thee;<BR>Fly where thou wilt, she shall as swift pursue,<BR>And sing the Praises to thy Merit due.<BR><b>In my mind's Eye, I still enjoy thee here;<BR>Still hold thee in my Heart, and in my Ear.</b><BR>Proud to adorn his Verse with thy great Name,<BR>Thus thy Disciple builds on thee his Fame.",I've included the entire poem,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",2006-04-17 00:00:00 UTC,4450,Mind's Eye,""
11862,"""The thinking Sculpture helps to raise  / Deep thoughts, the Genii of the place: / To the minds ear, and inward sight, / There silence speaks, and shade gives light:""","",2009-09-14 19:36:19 UTC,,"Needless it is in terms unskill'd<BR>To praise whatever <i>Boyle</i> shall build;<BR>Needless it is the Busts to name<BR>Of men, Monopolists of Fame;<BR>Four Chiefs adorn the modest stone,<BR>For Virtue as for Learning known;<BR><b>The thinking Sculpture helps to raise<BR>Deep thoughts, the Genii of the place:<BR>To the minds ear, and inward sight,<BR>There silence speaks, and shade gives light:</b><BR>While insects from the threshold preach,<BR>And minds dispos'd to musing teach:<BR>Proud of strong limbs and painted hues:<BR>They perish by the slightest bruise;<BR>Or Maladies begun within<BR>Destroy more slow life's frail machine;<BR>From Maggot-youth thr&ocirc; change of state<BR>They feel like us the turns of Fate;<BR>Some born to creep have liv'd to fly,<BR>And change Earth-cells for dwellings high;<BR>And some that did their six wings keep,<BR>Before they dy'd been forc'd to creep.<BR>They politicks like ours profess,<BR>The greater prey upon the less;<BR>Some strain on foot huge loads to bring;<BR>Some toil incessant on the wing;<BR>And in their different ways explore<BR>Wise sense of want by future store;<BR>Nor from their vigorous schemes desist<BR>Till death, and then are never mist.<BR>Some, frolick, toil, marry, increase,<BR>Are sick and well, have war and peace,<BR>And broke with Age, in half a day<BR>Yield to successors, and away.","","Searching ""mind"" and ""ear"" in HDIS (Poetry)",2005-02-14 00:00:00 UTC,4513,"","&bull;Looking for mind's ear: 249th hit of 482! Not easy to find one. Searched ""mind's ear"" and ""ear [and ears] of the mind"" first. No hits for those."
11874,"""It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation.""","",2009-09-14 19:36:21 UTC,,"The science of Human Nature is, like all other sciences, reduced to a <i>few clear points</i>: There are not <i>many certain truths</i> in this world. <b>It is therefore in the Anatomy of the Mind as in that of the Body; more good will accrue to mankind by attending to the large, open, and perceptible parts, than by studying too much such finer nerves and vessels, the conformations and uses of which will for ever escape our observation</b>. The <i>disputes</i> are all upon these last, and, I will venture to say, they have less sharpened the <i>wits</i> than the <i>hearts</i> of men against each other, and have diminished the practice, more than advanced the theory, of Morality. If I could flatter myself that this Essay has any merit, it is in steering betwixt the extremes of doctrines seemingly opposite, in passing over terms utterly unintelligible, and in forming a <i>temperate</i> yet not <i>inconsistent</i>, and a <i>short</i> yet not <i>imperfect</i> system of Ethics.<BR>",The Design,HDIS,2003-11-03 00:00:00 UTC,4525,"","&bull;The mind may be dissected? Of course the Anatomy was a favorite genre in the c16-17. Anatomies of the mind, soul, passions, etc. abound.<BR>&bull;Cross-reference: Godwin's Appendix."
19851,"""Some, with a dry and barren Brain, / Poor Rogues! like costive Lap-Dogs strain; / While others with a Flux of Wit, / The Reader and their Friends besh**t.""",Beasts,2012-07-03 18:56:04 UTC,,"Dear Knight, how great a Drudge is he<br>
Who wou'd excel in Poetry?<br>
And yet how few have learnt the Art,<br>
To inform the Head, or touch the Heart?<br>
<b>Some, with a dry and barren Brain,<br>
Poor Rogues! like costive Lap-Dogs strain;<br>
  While others with a Flux of Wit,<br>
  The Reader and their Friends besh**t</b>.<br>
  Wou'd you (Sir Knight) my Judgment know?<br>
  He still writes worst who writes so so.<br>
  In this the mighty Secret lies,<br>
  To Elevate, and to Surprize:<br>
  Thus far my Pen at random run,<br>
  The Fire was out, the Clock struck One.","","Searching ""dog"" and ""brain"" in HDIS (Poetry)",2012-07-03 18:56:04 UTC,7289,"",""
23950,"""Small is the soul's first wound, from beauty's dart, / And scarce th' unheeded fever warms the heart.""","",2014-06-11 20:59:53 UTC,,"<b>Small is the soul's <em>first</em> wound, from beauty's dart, <br>
And scarce th' unheeded fever warms the heart</b>. <br>
Long we mistake it, under <em>liking</em>'s name, <br>
A soft indulgence, that deserves no blame; <br>
A pleasure, we but take, to do her right, <br>
Whose presence <em>charms</em> us, and whose words <em>delight</em>; <br>
Whose sweet remembrance broods upon our breast, <br>
And whose dear friendship is, with pride, possest.<br>
(p. 202; cf. p. 196 in 1726 miscellany)","",Reading,2014-06-11 20:59:53 UTC,4906,"",""
24403,"""Instead of hallow'd hill, or vocal vale,  / Or stream, sweet-echoing to the tuneful tale;  / Damp dens confin'd, or barren desarts spread,  / Which spectres haunted, and the muses fled; / Ruins in pensive emblem seem'd to rise,  / And all was dark, or wild, to Fancy's eyes.""","",2014-08-25 19:34:26 UTC,,"""Great Princess, 'tis decreed! once ev'ry year, <br>
""I march uncall'd, your Laureat-Volunteer."" <br>
So sung the muse; nor sung the muse in vain: <br>
My Queen accepts, the year renews the strain. <br>
Ere first your influence shone with heav'nly aid, <br>
Each thought was terror; for each view was shade. <br>
Fortune to life each flow'ry path deny'd; <br>
No science learn'd to bloom, no lay to glide. <br>
<b>Instead of hallow'd hill, or vocal vale, <br>
Or stream, sweet-echoing to the tuneful tale; <br>
Damp dens confin'd, or barren desarts spread, <br>
Which spectres haunted, and the muses fled; <br>
Ruins in pensive emblem seem'd to rise, <br>
And all was dark, or wild, to Fancy's eyes.</b><br>
(p. 223, ll. 1-14)","",Reading,2014-08-25 19:34:26 UTC,8018,Mind's Eye,""
