dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Throne,2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2012-04-29,3637,2012-04-29 15:11:51 UTC,9459,"193. On Co-Essential, Co-Equal, Co-Eternal<br>
<br>
God, Christ, the Spir't, are but one supernal,<br>
 Co-equal, Co-essential, Co-eternal:<br>
 Thrice blessed, Three in One, and One in Three,<br>
 May I adore, admire, love none but Thee,<br>
 My Maker, Saviour, Consolation:<br>
 <b>O please to make my heart thy lesser Throne</b>.<br>
","""O please to make my heart thy lesser Throne.""",""
Court,2004-08-25 00:00:00 UTC,"","Searching ""court"" and ""heart"" in HDIS (Poetry); Found again searching ""judge"" and ""heart""",Conscience,,3640,2009-09-14 19:34:14 UTC,9463,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR><b> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.</b><BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>","""Conscience is Christs Vicar in mans heart, / It keeps Court there, and acts the Judges part""","&bull;INTEREST. On conscience. Not one of my keywords, but a word worth thinking more about. <BR>&bull;I've included twice: Vicar and Judge"
"",2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3651,2009-09-14 19:34:15 UTC,9478,"His Spir't burns up our dross, & makes our graces<BR>  Sparkle like furnace gold, <b>Christ the mind fills<BR>With light in us, a tender heart he places;<BR>  And files off the Rebellion of our Wills</b>.<BR>  Upon the Soul he rises, and he brings<BR>  An healing vertue in his balmie wings.","""Christ the mind fills / With light in us, a tender heart he places; / And files off the Rebellion of our Wills""",&bull;I've included twice: Light and Rebellion
Inhabitant,2005-06-07 00:00:00 UTC,"",Searching in HDIS (Poetry),Conscience,,3640,2009-09-14 19:34:15 UTC,9492,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.</b><BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",""" Conscience is Gods Vice-Roy in the Soul, / And all are liable to its controul.""",&bull;Rich stanza.
Court,2005-08-18 00:00:00 UTC,Treatise I,"Searching ""heart"" in Liberty Fund's OLL","",,4434,2014-10-06 02:42:55 UTC,11682,"That we may not be engaged into any thing contrary to the publick Good, or to the true Schemes of Virtue, by the Desire of <i>false Honour</i>, or <i>Fear of false Shame</i>, it is of great use to examine the<i> real Dignity</i> of those we converse with, and to confine our <i>Intimacies</i> to the truly virtuous and wise. From such we can expect no Honour, but according to our sincere Pursuit of the <i>publick Good</i>; nor need we ever fear any <i>Shame</i> in such a Course. But above all, did we frequently, and in the most lively manner, present to ourselves that great, and wise, and good MIND, which presides over the Universe, sees every <i>Action</i>, and knows the true <i>Character</i> and <i>Disposition</i> of every Heart, approving nothing but sincere Goodness and Integrity; <b>did we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or <i>Condemnation</i>, as we are of the Testimony of our own Hearts; when we shall be engaged in a <i>Society of Spirits</i>, stripped of these <i>Prejudices</i> and <i>false Notions</i> which so often attend us in Flesh and Blood, how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?</b><br>
(p. 126; cf. pp. 192-3 in 1728 ed.)","""[D]id we consider that the time will come, when we shall be as conscious of his <i>Presence</i>, as we are of our own <i>Existence</i>; as sensible of his <i>Approbation</i> or [195] <i>Condemnation</i>, as we are of the Testimony of our own Hearts; ... how should we despise that Honour which is from Men, when opposite to the truest Honour from GOD himself?""",""
Court and Writing,2005-08-18 00:00:00 UTC,Book I. Conclusion,"Searching ""mind"" in Liberty Fund OLL","",2011-10-10,4802,2011-10-10 16:05:58 UTC,12779,"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)","The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""",&bull;I've included thrice: Law and Writing and Engraving
Court,2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL",Conscience,2011-10-10,4802,2011-10-10 16:11:50 UTC,12784,"This then is the general Temper and Constitution of Virtue, and these are the principal Lines or Divisions of Duty. <b>To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony</b>. And this Sanction or Judgment concerning the moral Quality, or the Goodness of Actions or Dispositions, Moralists call CONSCIENCE. When it judges of an Action that is to be performed, it is called an <i>antecedent</i> Conscience; and when it passes Sentence on an Action which is performed, it is called a <i>subsequent</i> Conscience. The Tendency of an Action to produce Happiness, or its external Conformity <!--end page 55--> to a Law, is termed its <i>material</i> Goodness. But the good Dispositions from which an Action proceeds, or its Conformity to Law in every respect, constitutes its <i>formal</i> Goodness.<br>
(pp. 55-6)","""To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony.""",""
Court,2005-08-18 00:00:00 UTC,Book II.,"Searching ""mind"" in Liberty Fund OLL",Conscience,2011-10-10,4802,2011-10-10 16:15:39 UTC,12785,"[...] Philosophers, or contemplative Men, may very laudably amuse themselves with such charming Theories, and often do contemplate every the minutest Trace of Virtue about themselves, with a parental Fondness and Admiration, and by those amiable Images, reflected from themselves, they may perhaps be more confirmed in the Esteem of whatever is honest and praise-worthy. However, it is not generally among this recluse Set of Men, that we expect to find the highest Flights of Virtue; but rather among Men of Action and Business, who, through the Prevalence of a natural good Temper, or from generous Affections to their Friends, their Country, and Mankind, are truly and transcendently good. Whatever that Quality is which we approve in any Action, and count worthy our Esteem, and which excites an Esteem and Love of the Agent, we call the <i>Virtue</i>, <i>Merit</i>, or <i>formal Goodness</i> of that Action. And if Actions, invested with such a Quality, have the Ascendant in a Character, we call that Character <i>virtuous</i> or <i>good</i>. Now it is certain that those Qualities or Principles mentioned above, especially those of the public and benevolent kind, how simple, how instinctive soever, are viewed with Approbation and Love. The very Nature of that Principle we call <i>Conscience</i>, which approves these benevolent Affec- tions, and whatever is done through their Influence, intimates that <i>Virtue</i> or <i>Merit</i> is present in the Mind before Conscience is exercised, and that its Office is only to observe it there, or to applaud it. <b>For if Virtue is something that deserves our Esteem and Love, then it must exist before <i>Conscience</i> is exerted, or gives its Testimony</b>. <i>Therefore</i> to say that the Testimony of Conscience is necessary to the <i>Being</i> or <i>Form</i> of a virtuous Action, is, in plain Terms, to affirm, that <i>Virtue</i> is not <i>Virtue</i>, till it is reflected on and approved as Virtue. The proper Business of <i>Reason</i>, in forming the <i>virtuous Character</i>, is to guide the several Affections of the Mind to their several Objects, and to direct us to that Conduct or to those Measures of Action, which are the most proper Means of acquiring them. Thus, with respect to <i>Benevolence</i>, which is the <i>Virtue</i> of a <i>Character</i>, or a principal Ingredient of <i>Merit</i>, its proper Object is the <!--end page 57--><i>public Good</i>. The Business of <i>Reason</i> then is to inform us <i>wherein consists the greatest public Good</i>, what Conduct and which Actions are the most effectual Means of promoting it. After all, the Motions of the Mind are so quick and imperceptible, and so complicated with each other, that perhaps seldom do any indulge the virtuous or good Affections without an approving Consciousness; and certainly the more that Virtue is contemplated with Admiration and Love, the more firm and inflexible will the Spectator be in his Attachment to it.<br> (pp. 57-8)","""For if Virtue is something that deserves our Esteem and Love, then it must exist before Conscience is exerted, or gives its Testimony.""",""
"",2010-06-03 16:10:03 UTC,"Book I, Chapter II, Concerning the Supreme Good",Seaching in Liberty Fund Online Library of Liberty (OLL),"",,6707,2010-06-03 16:10:03 UTC,17832,"A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. <b>With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition</b>. But on the other hand under the empire of sensuality there’s no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.<br>
(I.ii)","""With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate will be found the sweetest: altho’ this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition.""",""
Empire,2010-06-03 16:12:08 UTC,"Book I, Chapter II, Concerning the Supreme Good","Searching ""empire"" in Liberty Fund's Online Library of Liberty (OLL); confirmed in ECCO.","",,6707,2014-07-12 14:21:48 UTC,17833,"A little reflection too will shew us, what is of high importance in this matter, that in a temperate and restrained course of life, filled up with the most virtuous pursuits, till the natural appetites recurr, there is generally that enjoyment of the lower pleasures which is both safest and most delightful; since moderation and abstinence heightens the enjoyment. With such goodness is our nature constituted, so gentle is the reign of virtue, that it restrains not its subjects from that enjoyment of bodily pleasures, which upon a right estimate <!- cropped page 47--> will be found the  sweetest: altho' this she demands, that we should still preserve so lively a sense of the superior pleasures, as may be sufficient to controul the lower appetites, when they make any opposition. <b>But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts</b>.<br>
(I.ii; cf. pp. 46-47 in 1747 ed.)","""But on the other hand under the empire of sensuality there's no admittance for the virtues; all the nobler joys from a conscious goodness, a sense of virtue, and deserving well of others, must be banished; and generally along with them even the rational manly pleasures of the ingenious arts.""",Some text in ECCO lost: cropped.
