id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
16735,Inhabitants,"",2006-09-29 00:00:00 UTC,2017-03-03 17:32:22 UTC,6328,"Searching ""mind"" in HDIS (Poetry). Found again reading John Sitter's <u>Literary Loneliness in Mid-Eighteenth-Century England</u> (Ithaca and London: Cornell UP, 1982), 88.
",,"""No familiar shapes / Remained, no pleasant images of trees, / Of sea or sky, no colours of green fields; / But huge and mighty forms, that do not live / Like living men, moved slowly through the mind / By day, and were a trouble to my dreams.""","","One summer evening (led by her) I found<BR>A little boat tied to a willow tree<BR>Within a rocky cave, its usual home.<BR>Straight I unloosed her chain, and stepping in<BR>Pushed from the shore. It was an act of stealth<BR>And troubled pleasure, nor without the voice<BR>Of mountain-echoes did my boat move on;<BR>Leaving behind her still, on either side,<BR>Small circles glittering idly in the moon,<BR>Until they melted all into one track<BR>Of sparkling light. But now, like one who rows,<BR>Proud of his skill, to reach a chosen point<BR>With an unswerving line, I fixed my view<BR>Upon the summit of a craggy ridge,<BR>The horizon's utmost boundary; far above<BR>Was nothing but the stars and the grey sky.<BR>She was an elfin pinnace; lustily<BR>I dipped my oars into the silent lake,<BR>And, as I rose upon the stroke, my boat<BR>Went heaving through the water like a swan;<BR>When, from behind that craggy steep till then<BR>The horizon's bound, a huge peak, black and huge,<BR>As if with voluntary power instinct<BR>Upreared its head. I struck and struck again,<BR>And growing still in stature the grim shape<BR>Towered up between me and the stars, and still,<BR>For so it seemed, with purpose of its own<BR>And measured motion like a living thing,<BR>Strode after me. With trembling oars I turned,<BR>And through the silent water stole my way<BR>Back to the covert of the willow tree;<BR>There in her mooring-place I left my bark,--<BR>And through the meadows homeward went, in grave<BR>And serious mood; but after I had seen<BR>That spectacle, for many days, my brain<BR>Worked with a dim and undetermined sense<BR>Of unknown modes of being; o'er my thoughts<BR>There hung a darkness, call it solitude<BR>Or blank desertion.<b> No familiar shapes<BR>Remained, no pleasant images of trees,<BR>Of sea or sky, no colours of green fields;<BR>But huge and mighty forms, that do not live<BR>Like living men, moved slowly through the mind<BR>By day, and were a trouble to my dreams</b>.",""
16783,"",Chapter 108,2009-09-14 19:47:58 UTC,2011-05-14 19:35:09 UTC,6329,Reading,2004-01-24,"""No, but put a sky-light on top of his head to illuminate inwards.""",Outer and Inner,"Hold; while Prometheus is about it, I'll order a complete man after a desireable pattern. Imprimis, fifty feet high in his socks; then, chest modelled after the Thames Tunnel; then, legs with roots to 'em, to stay in one place; then, arms three feet through the wrist; no heart at all, brass forehead, and about a quarter of an acre of fine brains; and let me see--shall I order eyes to see outwards? <b>No, but put a sky-light on top of his head to illuminate inwards</b>. There, take the order, and away.<br>(p. 390)",A modern Prometheus...?
16784,"",Chapter 37 <BR>Sunset,2005-06-08 00:00:00 UTC,2009-09-14 19:47:58 UTC,6329,"",,"""The path to my fixed purpose is laid with iron rails, whereon my soul is grooved to run.""","","Swerve me? The path to my fixed purpose is laid with iron rails, whereon my soul is grooved to run.",""
17511,"","",2009-11-20 20:46:12 UTC,2009-11-20 20:46:12 UTC,6601,"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;",,"When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher.""",Reading,"<b>When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher</b>. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",""
17512,"","",2009-11-20 20:48:18 UTC,2009-11-20 20:48:18 UTC,6601,"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;",,"""But, in reading, our head is, however, really only the arena of some one else’s thoughts.""","","When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. <b>But, in reading, our head is, however, really only the arena of some one else’s thoughts</b>. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",""
17513,"","",2009-11-20 20:50:29 UTC,2009-11-20 20:50:57 UTC,6601,"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;",,"""And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk.""","","When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. <b>And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk</b>. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",""
17514,"","",2009-11-20 20:52:52 UTC,2009-11-20 20:52:52 UTC,6601,"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;",,"""For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts.""","","When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. <b>For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts</b>. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",""
17515,"","",2009-11-20 20:55:05 UTC,2009-11-20 20:55:05 UTC,6601,"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;",,"""Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it.""","","When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. <b>Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it</b>. And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",""
17516,"","",2009-11-20 20:56:33 UTC,2009-11-20 20:56:33 UTC,6601,"Reading Benjamin Bennett's <U>The Dark Side of LIteracy: Literature and Learning Not to Read</U>. Fordham Univ Press, 2008. p. 2. &lt;<a href=""http://books.google.com/books?id=NBBCpfwW5lIC&dq"">Link to Google Books</a>&gt;",,"""And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment.""","","When we read, another person thinks for us: we merely repeat his mental process. It is the same as the pupil, in learning to write, following with his pen the lines that have been pencilled by the teacher. Accordingly, in reading, the work of thinking is, for the greater part, done for us. This is why we are consciously relieved when we turn to reading after being occupied with our own thoughts. But, in reading, our head is, however, really only the arena of some one else’s thoughts. And so it happens that the person who reads a great deal—that is to say, almost the whole day, and recreates himself by spending the intervals in thoughtless diversion, gradually loses the ability to think for himself; just as a man who is always riding at last forgets how to walk. Such, however, is the case with many men of learning: they have read themselves stupid. For to read in every spare moment, and to read constantly, is more paralysing to the mind than constant manual work, which, at any rate, allows one to follow one’s own thoughts. Just as a spring, through the continual pressure of a foreign body, at last loses its elasticity, so does the mind if it has another person’s thoughts continually forced upon it. <b>And just as one spoils the stomach by overfeeding and thereby impairs the whole body, so can one overload and choke the mind by giving it too much nourishment</b>. For the more one reads the fewer are the traces left of what one has read; the mind is like a tablet that has been written over and over. Hence it is impossible to reflect; and it is only by reflection that one can assimilate what one has read if one reads straight ahead without pondering over it later, what has been read does not take root, but is for the most part lost. Indeed, it is the same with mental as with bodily food: scarcely the fifth part of what a man takes is assimilated; the remainder passes off in evaporation, respiration, and the like.",""
22565,"","",2013-08-25 03:16:33 UTC,2013-08-25 03:16:33 UTC,7652,Reading,,"""The characters of the narrative would not be warmed and rendered malleable by any heat that I could kindle at my intellectual forge.""","","On Hester Prynne's story, therefore, I bestowed much thought. It was the subject of my meditations for many an hour, while pacing to and fro across my room, or traversing, with a hundredfold repetition, the long extent from the front door of the Custom–House to the side entrance, and back again. Great were the weariness and annoyance of the old Inspector and the Weighers and Gaugers, whose slumbers were disturbed by the unmercifully lengthened tramp of my passing and returning footsteps. Remembering their own former habits, they used to say that the Surveyor was walking the quarter-deck. They probably fancied that my sole object--and, indeed, the sole object for which a sane man could ever put himself into voluntary motion--was to get an appetite for dinner. And, to say the truth, an appetite, sharpened by the east wind that generally blew along the passage, was the only valuable result of so much indefatigable exercise. So little adapted is the atmosphere of a Custom-house to the delicate harvest of fancy and sensibility, that, had I remained there through ten Presidencies yet to come, I doubt whether the tale of ""The Scarlet Letter"" would ever have been brought before the public eye. My imagination was a tarnished mirror. It would not reflect, or only with miserable dimness, the figures with which I did my best to people it. <b>The characters of the narrative would not be warmed and rendered malleable by any heat that I could kindle at my intellectual forge.</b> They would take neither the glow of passion nor the tenderness of sentiment, but retained all the rigidity of dead corpses, and stared me in the face with a fixed and ghastly grin of contemptuous defiance. ""What have you to do with us?"" that expression seemed to say. ""The little power you might have once possessed over the tribe of unrealities is gone You have bartered it for a pittance of the public gold. Go then, and earn your wages"" In short, the almost torpid creatures of my own fancy twitted me with imbecility, and not without fair occasion.",""
