context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Section I,"","<b>If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?</b> If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree. [...]<br>
(Sect. I, pp. 6-8)",,2012-04-25 15:35:04 UTC,19701,Searching in Google Books,"""If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects?""","",2012-04-25 15:35:04 UTC,Throne,7226
Section I,"","If the brain, or some part of it, were not in a manner the fountain of sensation and motion, and more peculiarly the seat of the mind than the other bowels or members of the body; why should a slight inflammation of its membranes cause madness, or a small compression of it produce a palsy or apoplexy, while a like inflammation of the stomach or liver, or a compression or obstruction of these bowels, have no such effects? If the nerves were not immediately concerned in muscular motion, why, upon tying or destroying them, does the member to which they are distributed, instantly lose all power of motion and sensation? Because animals have lived with a brain so diseased, that it is difficult to conceive how it could perform its functions, or because monsters have been born without a head, which lived some short time, and had the power of motion; to conclude, I say, from hence, that the brain and nerves in perfect animals are not immediately necessary to motion and sensation, is altogether as absurd, as it would be to assert, that the heart was not designed to propel the blood through the body, because mussels, oysters, and other animals of the lowest class, have no such organ, and monstrous foetuses have sometimes wanted it, or because we are told of a rat every way healthful, which being dissected was found to have no heart.--No reasoning drawn from a few monstrous cases, can be sufficient to overthrow a doctrine founded upon the plainest phœnomena observed in perfect animals, and confirmed by almost numberless experiments made upon them. <b>The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree</b>. [...]<br>
(Sect. I, pp. 6-8)",,2012-04-25 15:37:29 UTC,19702,Searching in Google Books,"""The necessity therefore of the influence of the brain and nerves towards producing muscular motion, is not to be disproved by a few rare instances of ossified, petrified, or otherwise morbid brains found in animals, which seemed tolerably healthy, and had the motion of all their muscles; since it is not more unreasonable to suppose, that the nerves may derive a fluid from a porous spungy ossified brain, than that a tree should spring out of a stone-wall; dry stone and lime being not less different from moist earth, than such an ossified brain from one in its natural state; nay the latter seems more capable of affording moisture to the nerves, than the former to roots of the tree.""","Note, Whytt interested in lime (made his name with a lime cure).",2012-04-25 15:37:29 UTC,"",7226
Section VIII,"","[...] Further, as the nerves of the inspiratory muscles and lungs, most certainly do not terminate precisely in the same part of the brain, but probably in places somewhat distant from each other, any sympathy that obtains between them, as proceeding from one common origin, must be owing to something equally present in these several places, <em>i.e.</em>, to the mind or sentient principle: for without supposing some percipient being in the brain, how can an irritation of the extremities of the nerves, taking their rise from one part of the brain, occasion a more than ordinary derivation of spirits into such nerves as have their origin from a different part? If external objects act on the nerves only, by putting a stop to the equable progression of their fluid, or by exciting some vibratory motions in them, how can any of these occasion, not only a more copious derivation of spirits through the nerves thus affected, but also through a variety of other nerves with which they have no connexion, and whose rise is from a different part of the brain? <b>The sympathy, therefore, or consent observed between the nerves of various parts of the body, is not to be explained mechanically, but ought to be ascribed to the energy of that sentient being, which seems in a peculiar manner to reside in the brain, and, by means of the nerves, moves, actuates, and enlivens the whole machine</b>.<br>
(Sect. VIII, pp. 182-3)",,2012-04-25 15:38:41 UTC,19703,Searching in Google Books,"""The sympathy, therefore, or consent observed between the nerves of various parts of the body, is not to be explained mechanically, but ought to be ascribed to the energy of that sentient being, which seems in a peculiar manner to reside in the brain, and, by means of the nerves, moves, actuates, and enlivens the whole machine.""","",2012-04-25 15:38:41 UTC,Inhabitants,7226
Section XI,"","<b>When the body is disordered,or exhausted with fatigue, the soul frequently hides herself in sleep, and retires from external things, in order that she may be more at leisure to recruit the body, or to rectify what has happened amiss in it; and hence the inclination to sleep after child-bearing: hence, also, the frequent sleeping of infants; whose <em>anima</em>, it seems, is so taken up with directing and governing the vital motions, that it has little time to attend to any thing else</b>.--The soul, however, seems to neglect, in a great measure, this province, as often as she is too much distracted with external things; and hence it is, that health is so much impaired by fear, sorrow, love, and other more violent passions: nor is she without her wilful and froward fits; as appears from her sending the milk back into the blood from the breasts of pregnant women, whose <em>foetuses</em> she had only fancied were suddenly dead, and from her not deriving into them again those nourishing streams, when living children are really born; as if, for her part, she had rather they were starved, than that she herself should seem to have been under mistakes.--In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!<br>
(Sect. XI, pp. 277-9)",,2012-04-25 15:41:50 UTC,19704,Searching in Google Books,"""When the body is disordered,or exhausted with fatigue, the soul frequently hides herself in sleep, and retires from external things, in order that she may be more at leisure to recruit the body, or to rectify what has happened amiss in it; and hence the inclination to sleep after child-bearing: hence, also, the frequent sleeping of infants; whose anima, it seems, is so taken up with directing and governing the vital motions, that it has little time to attend to any thing else.""","",2012-04-25 15:41:50 UTC,Inhabitants,7226
Section XI,"","When the body is disordered,or exhausted with fatigue, the soul frequently hides herself in sleep, and retires from external things, in order that she may be more at leisure to recruit the body, or to rectify what has happened amiss in it; and hence the inclination to sleep after child-bearing: hence, also, the frequent sleeping of infants; whose <em>anima</em>, it seems, is so taken up with directing and governing the vital motions, that it has little time to attend to any thing else.--The soul, however, seems to neglect, in a great measure, this province, as often as she is too much distracted with external things; and hence it is, that health is so much impaired by fear, sorrow, love, and other more violent passions: nor is she without her wilful and froward fits; as appears from her sending the milk back into the blood from the breasts of pregnant women, whose <em>foetuses</em> she had only fancied were suddenly dead, and from her not deriving into them again those nourishing streams, when living children are really born; as if, for her part, she had rather they were starved, than that she herself should seem to have been under mistakes.--<b>In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!</b><br>
(Sect. XI, pp. 277-9n)",,2012-04-25 15:43:29 UTC,19705,Searching in Google Books,"""In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!""","",2012-04-25 15:43:29 UTC,Inhabitants,7226
Section XI,"","But, as this account of the agency of the soul, and of its power over the body, scarcely seems to demand a serious answer, I shall only observe, that to imagine the soul should, with the wisest views and in the most skilful manner, at first form the body, (a work far above the utmost efforts of human art and contrivance!), and afterwards, when it is disordered, should, with the same skill and wisdom, often remedy the evil, and restore it to a sound state; but finding it in the end, or sometimes suspecting it only, to be no longer tenable or comfortable, should, instead of repairing, either whimsically or wisely desert it: to conceive, I say, of the soul as performing all this, without, in the mean time, being conscious of such intentions, or of the exertions of its power in pursuance of them, is at least as great a stretch of fancy, as to suppose, that an able architect might raise a stately edifice, in which nothing would be wanting that could contribute either to its usefulness or ornament that he might frequently make good such damages as it sustains from the weather, or from the decay of any of its materials; and at last, apprehending it to be in danger of falling, might abandon it; without being at all aware of ever having once exercised, either his skill in contriving, erecting, and repairing it, or his prudence in, quitting it, when, as he thought, it was ready to bury him in its ruins.<br>
(Sect XI, p. 279)",,2012-04-25 15:45:56 UTC,19706,Searching in Google Books,"""But, as this account of the agency of the soul, and of its power over the body, scarcely seems to demand a serious answer, I shall only observe, that to imagine the soul should, with the wisest views and in the most skilful manner, at first form the body, (a work far above the utmost efforts of human art and contrivance!), and afterwards, when it is disordered, should, with the same skill and wisdom, often remedy the evil, and restore it to a sound state; but finding it in the end, or sometimes suspecting it only, to be no longer tenable or comfortable, should, instead of repairing, either whimsically or wisely desert it: to conceive, I say, of the soul as performing all this, without, in the mean time, being conscious of such intentions, or of the exertions of its power in pursuance of them, is at least as great a stretch of fancy, as to suppose, that an able architect might raise a stately edifice, in which nothing would be wanting that could contribute either to its usefulness or ornament that he might frequently make good such damages as it sustains from the weather, or from the decay of any of its materials; and at last, apprehending it to be in danger of falling, might abandon it; without being at all aware of ever having once exercised, either his skill in contriving, erecting, and repairing it, or his prudence in, quitting it, when, as he thought, it was ready to bury him in its ruins.""","",2012-04-25 15:45:56 UTC,"",7226
Section XI,"","Some modern Materialists have imagined the <em>anima</em> to be no other than a more subtile kind of matter lodged chiefly, in the brain and nerves, and circulating with the grosser fluids. But such spirits, or subtile matter, can no more be acknowledged the vital principle or source of animal life, than the blood from which they are derived; and still with less reason can this material <em>anima</em> be supposed endued with sense, since matter, of itself, and unactuated by any higher principle, is equally as incapable of sense or perception, pleasure or pain, as it is of self-motion. <b>Indeed, a few authors have run even such lengths, as to suppose the very <em>animus</em>, or rational soul itself, material: but surely the powers and faculties of the mind are not to be found in matter, or in any of those principles, or elements, whereof either the antients or moderns have imagined it to consist: fire itself, the most subtile and active among these, being as incapable of thought and reflexion, as water or earth, the most sluggish: and in what manner self-motion, sense or reason can possibly result from the figure, connexion, situation or arrangement of the various parts of the body, (without supposing a mind) is a point which the abettors of Materialism, to their confusion, will never be able to clear up</b>.<br>
(Sect XI, pp. 280-1)",,2012-04-25 15:47:07 UTC,19707,Searching in Google Books,"""Indeed, a few authors have run even such lengths, as to suppose the very animus, or rational soul itself, material: but surely the powers and faculties of the mind are not to be found in matter, or in any of those principles, or elements, whereof either the antients or moderns have imagined it to consist: fire itself, the most subtile and active among these, being as incapable of thought and reflexion, as water or earth, the most sluggish: and in what manner self-motion, sense or reason can possibly result from the figure, connexion, situation or arrangement of the various parts of the body, (without supposing a mind) is a point which the abettors of Materialism, to their confusion, will never be able to clear up.""","",2012-04-25 15:47:07 UTC,"",7226
Section XI,"","As I cannot therefore agree with those, who, in ascribing all our powers to mere matter, seem willing to deprive us wholly of mind; so neither, at the same time, do I see any reason for multiplying principles of this kind in man: and, therefore, I am inclined to think the <em>anima</em> and <em>animus</em>, as they have been termed,, or the sentient and rational soul, to be only one and the same principle acting in different capacities. Nay, <em>Epicurus</em> himself, according to <em>Lucretius</em>, did not look upon these two as separate beings, but regarded the mind as a kind of <em>mouvement</em> produced by the <em>anima</em> or soul.<br>
(Sect XI, pp. 281-2)
",,2012-04-25 15:47:59 UTC,19708,Searching in Google Books,"""Nay, Epicurus himself, according to Lucretius, did not look upon these two as separate beings, but regarded the mind as a kind of mouvement produced by the anima or soul.""","",2012-04-25 15:47:59 UTC,"",7226
"","","THERE certainly cannot be a more discouraging thought to man, than that the world was formed by a fortuitous concourse of atoms, and that all things are carried on by blind impulse. Upon that supposition, <!--Page  321--> he can have no security for his life; nor for his continuing to be a moral agent and an intelligent creature, even for a moment. Things have been carried on with regularity and order. But chance may, in an instant, throw all things into the most horrid and dismal confusion. We can have no solid comfort in virtue, when it is a work of mere chance; nor can we justify our reliance upon the faith of others, when the nature of man rests upon so precarious a foundation. Every thing must appear gloomy, dismal and disjointed, without a Deity to unite this world of beings into one beautiful and harmonious system. These considerations, and many more that will occur upon the first reflection, afford a very strong conviction, if there is a wise and good Being, who superintends the affairs of this world, that he will not conceal himself from his rational creatures. Can any thing be more desirable, or more substantially useful, than to know, that there is a Being from whom no secrets are hid, to whom our good works are acceptable, <!--Page  322--> and even the good purposes of our hearts; and whose government, directed by wisdom and benevolence, ought to make us rest secure, that nothing does or will fall out, but according to good order? <b>This sentiment, rooted in the mind, is an antidote to all misfortune.</b> Without it, life is at best but a confused and gloomy scene.<br>
(pp. 320-322)",,2013-09-16 03:25:45 UTC,22751,Searching in ECCO-TCP,"""This sentiment, rooted in the mind, is an antidote to all misfortune.""","",2013-09-16 03:25:45 UTC,"",7674
"","","[...] Hence the necessity of giving his mind a peculiar cast; in which, we cannot but discern the brightest characters of designing wisdom. By having his practical ideas, and his moral feelings, form'd upon an imaginary state of liberty, conscience exerts its power over him, with full authority; and scope is given, for a far richer and more diversified scene of action, than the perpetual consciousness of necessity could have admitted. Having shown, that morals are established on an immovable foundation, we proceed to show, by what inward powers we are led to <!--Page  383--> the knowledge and belief of some of the most necessary truths; particularly that which it most imports us to know, the existence of the Deity. To this we pave the way, by a full preparation of reasoning. <b>We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.</b> If the testimony they give to the real existence of a material world, be a mere illusion, as some have held, all belief founded on our own feelings, is at an end. Hence there appears a necessity for establishing the authority of our senses. And here we find full satisfaction. For, in other cases, where there is any thing like artifice in the conduct of nature, means are afforded, both of discovering the truth, and of discovering the end, for which artifice is made use of, to conceal the truth. She never deceives us in vain. But, in the case of external existences, we find nothing, after the strictest scrutiny, but presumptions, hypotheses and fallacious reasonings, opposed to the clearest testimony, which <!--Page  384--> nature can give. Dispersing with no great labour, that philosophic dust, which sceptics have raised about material substance, we find it no more difficult to be conceived, than qualities; both being equally displayed to us, by a peculiar modification of the sense of sight. But belief is not more solidly founded upon our external senses, than upon our internal feelings. Not the greatest sceptic ever doubted of his own personal identity, continued thro' the successive periods of life; of his being the same man this year, he was the last: which, however, is a discovery made by no reasoning; resting wholly upon a simple feeling, or inward sense and consciousness of the fact. [...]<br>
(pp. 382-384)",,2013-09-16 03:26:47 UTC,22752,"Searching ""testimony"" and ""senses"" in ECCO-TCP","""We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.""","",2013-09-16 03:26:47 UTC,Court,7674
