updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-06-12 19:05:37 UTC,8502,2004-08-26 00:00:00 UTC,"Hear me, O youths! whose now impending fates<br>
 The extreme of joy or misery awaits,<br>
 Or still to mourn your unavailing vows,<br>
 Or victor in the strife enjoy the spouse.<br>
 Then who shall first begin the important lay<br>
 Let lots determine, and those lots obey.<br>
 This coin, ordained through Scotia's realm to pass,<br>
 The monarch's face refulgent on the brass;<br>
 Fair, on the side opposed, the thistle rears<br>
 Its wand'ring foliage and its bristly spears.<br>
 This, from my hand flung upwards in the sky,<br>
 In countless circles whirls its orb on high;<br>
 If, when descended on the level ground,<br>
 The monarch's awful visage upward's found,<br>
 Then thou, O Fiddler, shall thy skill employ<br>
 The first, to try the song of grief or joy.<br>
 If, undeprised upon the blushing green<br>
 Its chance directs, the thistle's front is seen,<br>
 The Piper first the sweet melodious strain<br>
 Shall urge, and finish or increase his pain.<br>
 But thou, O Elspet, fair beyond the rest,<br>
 Whose fatal beauty breeds the dire contest,<br>
 O heedful of advice, attentive hear<br>
 My faithful counsels with no careless ear.<br>
 Fair (though) thou art, yet fairer have there been,<br>
 Such as of old these aged orbs have seen.<br>
 Lives there a maiden now that can compare<br>
 With Agnew's downy breasts and amber hair?<br>
 O, when shall I again the match behold<br>
 Of sprightly Henny, and her cheeks of gold!<br>
 Or her, adorn'd with every blushing grace,<br>
 Sweet Marion, comely as the Gentle's race!<br>
 If these in younger years I could engage,<br>
 Then blush not thou to hear my words of age.<br>
 View both the combatants with equal eyes,<br>
 Thyself at once the judge, at once the prize.<br>
 O dread to load thy tender soul with sin,<br>
 <b>For love, I fear, corrupts the judge within</b>.<br>
 For if misjudging, thou award'st the day<br>
 To him inferior in the sweet essay,<br>
 Each tongue shall rank thee with the worst of names,<br>
 Deep pierces scandal when 'tis truth that blames.<br>
 The perjury shall every age prolong,<br>
 To fright the changeful mind from doing wrong.<br>
 But if thy sentence speak an upright heart,<br>
 Where pride and female error has no part,<br>
 Thy name remembered in the feasting days,<br>
 The youths shall chant sweet ballads in thy praise,<br>
 The lover shall his faithless fair upbraid,<br>
 And quote the example of the Piper's Maid.<br>
 Then Elspet, Maid of Gallowshiels, take heed,<br>
 For infamy or fame attends thy deed.","&bull;The poem is incomplete. On the Electric Scotland website the following is reported: <br>
There exists in manuscript another fragmentary poem by Mr Hamilton, called the ""Maid of Gallowshiels."" It is an epic of the heroic-comic kind, intended to celebrate the contest between a piper and a fiddler for the <i>fair </i> Maid of Gallowshiels. Mr Hamilton had evidently designed to extend it to twelve books, but has only completed the first and a portion of the second.",3248,,"""For love, I fear, corrupts the judge within.""","Searching ""judge within"" in HDIS (Poetry)",Court,"",""
2012-08-13 19:26:17 UTC,13763,2004-05-24 00:00:00 UTC," <b>Some vices must to all appear<br>
 As constitutional as Fear;<br>
 And every Moralist will find<br>
 A ruling passion in the mind</b>:<br>
 Which, tho' pent up and barricado'd<br>
 Like winds, where &AElig;olus bravado'd;<br>
 Like them, will sally from their den,<br>
 And raise a tempest now and then;<br>
 Unhinge dame Prudence from her plan,<br>
 And ruffle all the world of man.<br>
","&bull;I've included entry twice in Government and Weather. (The intertext here must be Pope's ""Reason is the card"", right?) INTEREST.<BR>
&bull;Is Dame Prudence an internalized figure?",5093,,"""Some vices must to all appear / As constitutional as Fear; / And every Moralist will find / A ruling passion in the mind.""","Searching ""ruling passion"" in HDIS (Poetry)","","",Ruling Passion 
2013-11-01 03:21:14 UTC,13817,2004-08-06 00:00:00 UTC," <b>The true heavenly <i>David</i> give,<br>
 &nbsp; &nbsp; The just and loving One,<br>
 &nbsp; After Thine own heart, to live,<br>
 &nbsp; &nbsp; And fix in us His throne</b>:<br>
 &nbsp; When on every soul bestow'd,<br>
 He comes, and saves us from our sins,<br>
 &nbsp; Father, then Thou art our God,<br>
 &nbsp; &nbsp; And Jesus is our Prince.<br>
(vol. II, p. 46 in 1762 ed.)",Found in ECCO,5115,2012-07-05,"""The true heavenly David give, / The just and loving One, / After Thine own heart, to live, / And fix in us His throne.""","Searching ""throne"" and ""soul"" in HDIS (Poetry)",Throne,Ezekiel 34:23,""
2012-07-05 15:07:27 UTC,13818,2004-08-09 00:00:00 UTC,"<i> David waxed stronger and stronger, &c.<br>
<br>
</i>--iii. 1.<br>
<br>
&nbsp; Let the house of <i>Saul</i> give place,<br>
 &nbsp; &nbsp; And <i>David</i> grow in power,<br>
 &nbsp; Nature yield, and stronger grace<br>
 &nbsp; &nbsp; Wax stronger every hour,<br>
 &nbsp; Grace prevail, till sin depart:<br>
 Come, Lord, and rule the land alone,<br>
 <b>&nbsp; Come, and 'stablish in my heart<br>
 &nbsp; &nbsp; Thine everlasting throne</b>.<br>
(vol. I, p. 157)",Located and confirmed in 1762 edition in ECCO.,5116,2012-07-05,"""Come, and 'stablish in my heart /  Thine everlasting throne.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Throne,from 2 Samuel 3:1. I've included the entire poem,""
2009-09-14 19:39:17 UTC,13819,2004-08-09 00:00:00 UTC,"<i> I will stablish the throne of His kingdom for ever.<BR><BR> </i>--vii. 13.<BR><BR>&nbsp; Son of God's eternal love,<BR> &nbsp; &nbsp; In glorious state descend,<BR> &nbsp; Bring Thy kingdom from above,<BR> &nbsp; &nbsp; That Satan's power may end;<BR> &nbsp; Universal Monarch reign,<BR> And put the worldly kingdoms down,<BR><b> &nbsp; Fix in every heart of man<BR> &nbsp; &nbsp; Thine everlasting throne.</b><BR>","",5117,,"God may ""Fix in every heart of man / [His] everlasting throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",From II Samuel. I've included the entire poem,""
2013-11-01 02:45:48 UTC,13820,2004-08-09 00:00:00 UTC,"<i> Your God will come and save you.<br>
<br>
 </i>--xxxv. 4.<br>
<br>
I nothing else require,<br>
 &nbsp; If Thou my Saviour be;<br>
 Salvation I desire,<br>
 &nbsp; Because it comes <i>with</i> Thee:<br>
 Thou, Lord, and Thou alone,<br>
 &nbsp; My whole salvation art,<br>
 <b>Come, and erect Thy throne<br>
 &nbsp; Eternal in my heart.</b>",From Isaiah. I've included the entire poem,5118,,"""Come, and erect Thy throne / Eternal in my heart.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Empire,From Isaiah. I've included the entire poem,""
2013-11-01 02:50:11 UTC,13821,2004-08-09 00:00:00 UTC,"Discouraged at our wayward ways,<br>
 &nbsp; We trust Thee, that Thou wilt not fail,<br>
 But carry on Thy work of grace,<br>
 &nbsp; Till mercy over sin prevail,<br>
 And fix on earth Thy righteous throne,<br>
 <b>And reign in all our hearts alone</b>.<br>
","",5119,,"God may ""reign in all our hearts alone.""",HDIS (Poetry),Empire,From Isaiah. ,""
2009-09-14 19:39:17 UTC,13822,2004-08-09 00:00:00 UTC,"Beyond the bounds of space and time<BR> On His eternal throne sublime,<BR> Will God's most glorious majesty<BR> Vouchsafe to cast a look on me?<BR> Yes; if to me His grace impart<BR> The humble, poor, and broken heart,<BR><b> The holy, high, and lofty One<BR> Shall make my heart His earthly throne</b>.<BR>","",5120,,"""The holy, high, and lofty One / Shall make my heart His earthly throne""","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",From Isaiah. ,""
2009-09-14 19:39:20 UTC,13842,2005-03-08 00:00:00 UTC,"<i>Now the God of peace, that brought, &c.<BR><BR></i>--xiii. 20, 21.<BR><BR>O God of peace, and pardoning love,<BR> Thy bowels of compassion move<BR> &nbsp; To every sinful child of man;<BR> Jesus our Shepherd great and good,<BR> Who dying bought us with His blood,<BR> &nbsp; Thou hast brought back to life again:<BR> His blood to all our souls apply;<BR> His only blood can sanctify,<BR> &nbsp; (Which first did for our sins atone,)<BR> The covenant of redemption seal,<BR> The depths of God, of love, reveal,<BR> &nbsp; And speak us perfected in one.<BR><BR>O might our every work and word<BR> Express the tempers of our Lord,<BR> &nbsp; The nature of our Head above!<BR> <b>His Spirit send into our hearts,<BR> Engraving on our inward parts<BR> &nbsp; The living law of holiest love</b>:<BR> Then shall we do with pure delight<BR> Whate'er is pleasing in Thy sight,<BR> &nbsp; As vessels of Thy richest grace;<BR> And having Thy whole counsel done,<BR> To Thee, and Thy co-equal Son<BR> &nbsp; Ascribe the everlasting praise.<BR>","&bull;This from Hebrews 8:20, 21<BR>&bull;I've included twice: Engraving and Law",5129,,"""His Spirit send into our hearts, / Engraving on our inward parts / The living law of holiest love""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",I've included the entire poem,""
2011-06-23 16:42:26 UTC,18781,2011-06-23 16:42:26 UTC,"<b>All pow’rful Grace, exert thy gentle Sway,<br>
And teach my rebel Passions to obey:<br>
Lest lurking Folly with insidious Art<br>
Regain my volatile inconstant Heart</b>.<br>
Shall ev'ry high Resolve Devotion frames,<br>
Be only lifeless Sounds and specious Names?<br>
Or rather while thy Hopes and Fears controul,<br>
In this still Hour each Motion of my Soul,<br>
Secure it's safety by a sudden Doom,<br>
And be the soft Retreat of Sleep my Tomb.<br>
Calm let me slumber in that dark Repose,<br>
'Till the last Morn its orient Beam disclose:<br>
Then, when the great Archangel’s potent Sound,<br>
Shall echo thro' Creation’s ample Round,<br>
Wak'd from the Sleep of Death, with Joy survey<br>
The op'ning Splendors of eternal Day.<br>
(ll. 36-52, pp. 33-4)","",6965,,"""All pow’rful Grace, exert thy gentle Sway, / And teach my rebel Passions to obey: / Lest lurking Folly with insidious Art / Regain my volatile inconstant Heart.""",Reading,"","",""
