dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-07-15 00:00:00 UTC,Book VII,Searching in HDIS (Poetry),"",,4167,2013-08-07 14:02:54 UTC,10748,"<b>See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul</b>.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.<br>
(VII.354-369, pp. 332-3)","""See, how resistless Orators perswade, /  Draw out their Forces, and the Heart invade: /  Touch ev'ry Spring and Movement of the Soul, / This Appetite excite, and That controul.""",""
Empire and Throne,2004-07-28 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",2013-06-04,4183,2013-06-04 20:58:49 UTC,10854,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
","""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",""
"",2009-09-14 19:37:43 UTC,"",HDIS (Prose),"",2003-10-22,4875,2014-07-08 20:35:52 UTC,13068,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. </b>(IV.xi.9)","""Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect""","&bull;See companion record<br>
&bull;Where is it? (10/22/2003)"
"",2004-05-25 00:00:00 UTC,"","Searching HDIS for ""ruling passion""",Psychomachia,,5616,2011-07-19 14:48:58 UTC,15029,"As varying Pleasure darts her smiles around,<br>
 And strews her ruddiest rose-buds on the ground,<br>
 As shines Love's nectar in Youth's flattering glass,<br>
 And Nature gilds the minutes as they pass.<br>
 Swift glides the heart from Virtue's fair intent,<br>
 And faint Denial half implies consent.<br>
<b> 'Twixt shame and passion floats the struggling mind,<br>
 To Virtue now, and now to vice inclin'd,<br>
 This frowns refusal, that persuades to yield,<br>
 Till Reason falls, and Passion takes the field,</b><br>
 Then guard, oh! noble youth, the sliding heart,<br>
 Sov'reigns are subjects to the master part;<br>
 The ruling passion still maintains its post,<br>
 Monarch o'er monarchs, and the mortal's lost.<br>
","""'Twixt shame and passion floats the struggling mind, / To Virtue now, and now to vice inclin'd, / This frowns refusal, that persuades to yield, / Till Reason falls, and Passion takes the field.""",&bull;I've included twice: Struggle and Field
Empire,2013-06-10 19:27:40 UTC,Night the Fifth,Reading,"",,7407,2013-06-10 19:27:40 UTC,20478,"Virtue for ever frail, as fair, below, <br>
Her tender nature suffers in the crowd, <br>
Nor touches on the world without a stain. <br>
The world's infectious; few bring back at eve, <br>
Immaculate, the manners of the morn. <br>
Something we thought, is blotted; we resolved, <br>
Is shaken; we renounced, returns again. <br>
Each salutation may slide-in a sin <br>
Unthought before, or fix a former flaw. <br>
<b>Nor is it strange; light, motion, concourse, noise, <br>
All scatter us abroad; Thought, outward-bound, <br>
Neglectful of our home-affairs, flies off <br>
In fume and dissipation, quits her charge, <br>
And leaves the breast unguarded to the foe</b>. <br>
(ll. 139-52, pp. 120-1 in CUP edition)","""Nor is it strange; light, motion, concourse, noise, / All scatter us abroad; Thought, outward-bound, / Neglectful of our home-affairs, flies off / In fume and dissipation, quits her charge, / And leaves the breast unguarded to the foe.""",""
Inhabitants,2013-06-19 19:51:52 UTC,"",C-H Lion,"",,3876,2013-06-19 19:51:52 UTC,21031,"All Sense is made by Contact, You allow: <br>
Contact from unseen Particles doth grow, <br>
Which from all Objects to the Senses flow. <br>
If they'r Material, whence do they arise? <br>
What is't their <em>Energy</em> and Force supplies? <br>
Whether they always in the Air do rove, <br>
And wait Impulses, by whose Laws they move? <br>
Or, when they'r wanted, by the <em>Object</em> made, <br>
And thence with Message to the Sense convey'd? <br>
If these their Subtlety to Motion owe, <br>
Fragments, that from attrited Matter grow, <br>
How happ's it, Time hath not worn all things so? <br>
And why may not succeeding Ages fear, <br>
That Length of Time the Universe should wear, <br>
Till nothing <em>Solid</em> in the World appear? <br>
The <em>Senses</em> various Particles employ; <br>
What strikes the <em>Ear</em>, doth not affect the <em>Eye</em>; <br>
And where the <em>Ear</em> is deaf, and <em>Eye</em> is blind, <br>
The subtle <em>Smell</em> can a Sensation find. <br>
The Atoms different, as the Organs are, <br>
And various Forms, various Contextures wear <br>
Besides the different Motions they dispence <br>
From diverse Objects unto every Sense:<!--Page 90--> <br>
By which they to the Judging Soul do show, <br>
Whether they Acceptable are or no. <br>
The <em>Eye</em> doth Knowledge of each Colour take, <br>
That various Motions doth i'th' Organ make; <br>
In such Variety, such Cost and Dress, <br>
Not all the Flowers of Rhetorick can express. <br>
But whether What do these Impulses give <br>
Their Power from Angulous Particles receive; <br>
Or barely they This unto Motion owe; <br>
A Secret lies we vainly wish to know. <br>
<b>Since then <em>Effluviums</em> from all Objects break, <br>
And thrô the Air their unseen Journeys take, <br>
To every Sense in various Measures come; <br>
How is it that the crowding Troops find room? <br>
Numberless Numbers to each Sense repair, <br>
That various Motions, Forms, and Garbs do wear; <br>
Enough to stifle up the liquid Air</b>. <br>
The justling Streams, always in Motions be, <br>
To all around without Distinction fly. <br>
And from all parts of Matter since they flow, <br>
And heady Journeys in cross Paths do go: <br>
Who in their Passage doth prescribe them Laws? <br>
Or guards them, that they no Confusion cause? <br>
Why do not Storms disperse the Rays of Light, <br>
Why not obstruct their Journey to our sight? <br>
Or those bright Rays, that in clear Days arise, <br>
And from ten thousand Objects cheer our Eyes, <br>
Hinder the Motion of progressive Noise? <br>
In the same Moment from all parts they flow, <br>
Contrary Courses in their Journeys go; <br>
At the same time all Senses gratifie, <br>
Yet we no Battle, nor Confusion spy. <br>
'Tis true they'r Subtle; But they Numerous are: <br>
They'r liquid: Yet the thwarting troops may jarr; <br>
For waves meet waves, & streams with streams do war.<br>
(ll. 76-133)","""Since then Effluviums from all Objects break, / And thrô the Air their unseen Journeys take, / To every Sense in various Measures come; / How is it that the crowding Troops find room? / Numberless Numbers to each Sense repair, / That various Motions, Forms, and Garbs do wear; / Enough to stifle up the liquid Air.""",""
Rooms,2013-09-04 02:16:41 UTC,"",LION,"",,7669,2013-09-04 02:16:41 UTC,22688,"TULLIA.<br>
Shame stopt my voice; Honour, and conscious Pride, <br>
That scorn'd to meet on less than equal terms, <br>
And hope of happier days: <b>While Frugi liv'd <br>
Thy sorrows kept possession of my heart, <br>
And Love receded from the stronger guest; <br>
Now his dear image rises to my view <br>
So piteously array'd, with such a train <br>
Of tender thoughts assails this shatter'd frame, <br>
That Reason quits her fort, and flies before, <br>
To the last verge of phrenzy and despair.</b><br>
(p. 79)","""While Frugi liv'd / Thy sorrows kept possession of my heart, / And Love receded from the stronger guest; / Now his dear image rises to my view / So piteously array'd, with such a train / Of tender thoughts assails this shatter'd frame, / That Reason quits her fort, and flies before, / To the last verge of phrenzy and despair.""",""
"",2018-04-17 16:24:53 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8270,2018-04-17 16:27:01 UTC,25167,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.","""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""",""
"",2018-04-17 16:29:06 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8270,2018-04-17 16:29:06 UTC,25169,"The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.<br>
<br>
Employment is the great instrument of intellectual dominion. <b>The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another.</b> The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.","""The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another.""",""
"",2018-04-19 20:33:00 UTC,"",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"",,8274,2018-04-19 20:33:00 UTC,25185,"<b>At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.<b> This is the age of recollection and narrative; the opinions are settled, and the avenues of apprehension shut against any new intelligence; the days that are to follow must pass in the inculcation of precepts already collected, and assertion of tenets already received; nothing is henceforward so odious as opposition, so insolent as doubt, or so dangerous as novelty.","""At length weariness succeeds to labour, and the mind lies at ease in the contemplation of her own attainments, without any desire of new conquests or excursions.""",""
