updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2014-06-30 16:26:55 UTC,"""Within the brain's most secret cells, / A certain <em>Lord Chief Justice</em> dwells / Of sov'reign pow'r, whom One and All, / With common Voice, We REASON call.""",2005-08-29 00:00:00 UTC,Book IV,5175,"",2012-05-29,"&bull;USE in entry. Fantastic. I've included twice: Cell and Judge<br>
&bull; Reviewed 2009-03-30",13911,Searching in HDIS (Poetry); text from ECCO-TCP.,"<b>Within the brain's most secret cells,<br>
A certain <em>Lord Chief Justice</em> dwells<br>
Of sov'reign pow'r, whom One and All,<br>
With common Voice, We REASON call</b>;<br>
Tho', for the purposes of Satire,<br>
A name in Truth is no great Matter,<br>
JEFFERIES or MANSFIELD, which You will,<br>
It means a <em>Lord Chief Justice</em> still.<br>
<em>Here</em>, so our great Projectors say,<br>
The Senses all must homage pay,<br>
<em>Hither</em> They all must tribute bring,<br>
And prostrate fall before their King.<br>
Whatever unto them is brought,<br>
Is carry'd on the wings of Thought<br>
Before his throne, where, in full state,<br>
He on their merits holds debate, <!--Page  134--><br>
Examines, Cross-examines, Weighs<br>
Their right to censure or to praise;<br>
Nor doth his equal voice depend<br>
On narrow Views of foe and friend,<br>
Nor can or flattery or force<br>
Divert him from his steady course;<br>
The Channel of Enquiry's clear,<br>
No <em>sham Examination</em>'s here.<br>
(pp. 133-4; cf. pp. 156-7, ll. 125-148 in 1933 ed.)",Court and Rooms
2009-09-14 19:39:30 UTC,"""Men of sound parts, who, deeply read, / O'erload the storehouse of the head / With furniture they ne'er can use""",2006-01-24 00:00:00 UTC,"",5175,"",2007-11-10,&bull;I've included twice: Storehouse and Furniture,13918,Searching in HDIS (Poetry),"<b>Men of sound parts, who, deeply read,<BR>O'erload the storehouse of the head<BR>With furniture they ne'er can use</b>,<BR>Cannot forgive our rambling Muse<BR>This wild excursion; cannot see<BR>Why Physic and Divinity,<BR>To the surprise of all beholders,<BR>Are lugg'd in by the head and shoulders;<BR>Or how, in any point of view,<BR>Oxford hath any thing to do:<BR>But men of nice and subtle learning,<BR>Remarkable for quick discerning,<BR>Through spectacles of critic mould,<BR>Without instruction, will behold<BR>That we a method here have got<BR>To shew what is, by what is not;<BR>And that our drift (parenthesis<BR>For once apart) is briefly this.",""
2016-02-23 05:13:37 UTC,"""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""",2007-03-20 00:00:00 UTC,"Vol. III, Chap. xxxix",5088,"",2008-10-07,"",16960,Contributed by Emily Anderson. Found again reading.,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",""
2011-09-06 16:37:41 UTC,"""Try, thou State-Juggler, ev'ry paltry art, / Ransack the inmost closet of my heart / Swear Thou'rt my Friend; by that base oath make way / Into my breast, and flatter to betray.""",2011-09-06 16:37:41 UTC,"",5193,"",,"",19138,Reading; text from Google Books,"With laurell'd wreaths the flatt'rer's brows adorn, <br>
Bid Virtue crouch, bid Vice exalt her horn, <br>
Bid Cowards thrive, put honesty to flight, <br>
MURPHY shall prove, or try to prove it right. <br>
<b>Try, thou State-Juggler, ev'ry paltry art, <br>
Ransack the inmost closet of my heart, <br>
Swear Thou'rt my Friend; by that base oath make way <br>
Into my breast, and flatter to betray</b>; <br>
Or, if those tricks are vain, if wholesome doubt <br>
Detects the fraud, and points the Villain out, <br>
Bribe those who daily at my board are fed, <br>
And make them take my life who eat my bread; <br>
On Authors for defence, for praise depend; <br>
Pay him but well, and MURPHY is thy friend. <br>
(p. 13)",Rooms
2012-05-29 14:06:20 UTC,"""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""",2012-05-29 14:06:20 UTC,Book IV,5175,"",,"",19785,Reading," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.",Court and Rooms
2016-02-19 04:21:05 UTC,"""I would not, brother Toby, continued my father,--I declare I would not have my head so full of curtins and horn-works.""",2016-02-18 15:52:29 UTC,"Vol. II, Chap. xii",5088,"",,The pun converts the metaphor of mind to bawdy: horns of adultery on his head.,24822,Reading. Text from ECCO-TCP.,"He has so,--replied my uncle <em>Toby</em>.--I knew it, said my father;--tho', for the soul of me, I cannot see what kind of connection there can be betwixt Dr. <em>Slop</em>'s sudden coming, and a discourse upon fortification;--yet I fear'd it.--Talk of what we will, brother,--or let the occasion be never so foreign or unfit for the subject,--you are sure to bring it in: <b>I would not, brother <em>Toby</em>, continued <!--Page  73--> my father,--I declare I would not have my head so full of curtins and horn-works.--That, I dare say, you would not, quoth Dr. <em>Slop</em>, interrupting him, and laughing most immoderately at his pun.</b><br>
(II.xii, pp. 72-3)",""
2016-02-19 04:49:31 UTC,"""Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, --was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.""",2016-02-19 04:49:31 UTC,"Vol. II, Chap. xix",5088,"",,"",24826,Reading. Text from ECCO-TCP,"Now, as it was plain to my father, that all souls were by nature equal,--and that the great difference between the most acute and the most obtuse understanding, <!--Page  167-->--was from no original sharpness or bluntness of one thinking substance above or below another,--but arose merely from the lucky or unlucky organization of the body, in that part where the soul principally took up her residence,--he had made it the subject of his enquiry to find out the identical place.<br>
<br>
Now, from the best accounts he had been able to get of this matter, he was satisfied it could not be where <em>Des Cartes</em> had fixed it, upon the top of the <em>pineal</em> gland of the brain; which, as he philosophised, formed a cushion for her about the size of a marrow pea; tho' to speak the truth, as so many nerves did terminate all in that one place,--'twas no bad conjecture;--and my father had certainly fallen with that great philosopher plumb into the center of the mistake, had it not <!--Page  168--> been for my uncle <em>Toby</em>, who rescued him out of it, by a story he told him of a <em>Walloon</em> officer at the battle of <em>Landen</em>, who had one part of his brain shot away by a musket-ball,--and another part of it taken out after by a <em>French</em> surgeon; and, after all, recovered, and did his duty very well without it.<br>
<br>
If death, said my father, reasoning with himself, is nothing but the separation of the soul from the body;--and if it is true that people can walk about and do their business without brains,--then certes the soul does not inhabit there. Q. E. D.<br>
(II.xix, pp. 166-8)",""
2016-02-19 05:12:14 UTC,"""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""",2016-02-19 05:12:14 UTC,"Vol. II, Chap. xix",5088,"",,"",24830,Reading. Text from ECCO-TCP,"As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)",""
2016-02-19 05:15:45 UTC,"""What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.""",2016-02-19 05:15:45 UTC,"Vol. II, Chap. xix",5088,"",,"",24831,Reading. Text from ECCO-TCP,"What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.<br>
(II.xix, pp. 169-70)",""
2016-02-23 16:14:57 UTC,"""Yet I say, was Yorick never once in any one domicile of Phutatorius's brain--but the true cause of his exclamation lay at least a yard below.""",2016-02-23 16:14:57 UTC,"Vol. IV, Chap. xxvii",5088,"",,"",24845,Reading,"There was not a soul busied in all these various reasonings upon the monosyllable which <em>Phutatorius</em> uttered,--who did not take this for granted, proceeding upon it as from an axiom, namely, that <em>Phutatorius</em>'s mind was intent upon the subject of debate which was arising between <em>Didius</em> and <em>Yorick</em>; and indeed as he looked first towards the one, and then towards the other, with the air of a man listening to what was going forwards,--who would not have thought the same? But the truth was, that <em>Phutatorius</em> knew not one word or one syllable of what was passing--but his whole thoughts and attention were taken up with a transaction which was going forwards at that very instant within the precincts of his own <!--Page 172--> <em>Galligaskins</em>, and in a part of them, where of all others he stood most interested to watch accidents: So that notwithstanding he looked with all the attention in the world, and had gradually skrewed up every nerve and muscle in his face, to the utmost pitch the instrument would bear, in order, as it was thought, to give a sharp reply to <em>Yorick</em>, who sat over-against him--<b>Yet I say, was <em>Yorick</em> never once in any one domicile of <em>Phutatorius</em>'s brain--but the true cause of his exclamation lay at least a yard below.</b><br>
(IV.xxvii, pp. 171-2; Norton, 223-4)",Rooms
