theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at reform of abuses, and a renovation in all the departments, check the fury of the torrent.""","","&bull;INTEREST. Should search ""lava"" and ""volcano."" I bet these react to the historical (natural) environment more than many of my other metaphors. ","Reading a chapter draft of  Matt Garrett's dissertation (Chapt 1, p. 27); now published, see <u>Episodic Poetics</u> (Oxford UP, 2014), p. 38.",16026,,2006-03-02 00:00:00 UTC,2014-05-20 17:09:24 UTC,6042,"<b>These sudden eruptions of the passions of the multitude, spread, like the lava of a volcano, throughout all France, nor could men of correct judgment, who aimed only at the reform of abuses, and a renovation in all the departments, check the fury of the torrent.</b> This confusion and terror within, and an army without, sent <!--end page 406--> on by the combined despots of Europe, with the professed design of subjecting the nation, and re-establishing the monarchy of France, gave an opportunity to ambitious, unprincipled, corrupt, and ignorant men, to come forward, under pretence of supporting the rights and liberties of mankind, without any views but those of disorder and disorganization. Thus in the midst of tumult and confusion, was indulged every vicious propensity, peculation, revenge, and all the black passions of the soul. The guillotine was glutted with the blood of innocent victims, while the rapidity of execution, and their jealousy of each other, involved the most guilty, and cut down many of the blackest miscreants, as well as the most virtuous characters in the nation.<br>
(III.xxxi, p. 407; p. 682-3 in OLL edition)","Volume III, chapter xxxi"
"","""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""","","",Reading in Google Books,18301,,2011-04-18 02:38:04 UTC,2011-04-18 02:38:18 UTC,6825,"Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
",Letter II
"","""Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety.""","","",Reading in Google Books,18302,,2011-04-18 02:39:23 UTC,2011-04-18 02:39:23 UTC,6825,"<b>Nothing is more luxuriant to a thinking mind than self approbation: It is a sun which dispels the clouds of solicitude and anxiety</b>. Homer tells us of an herb which the ancients called <i>Nepenthe</i>; that being made an ingredient in their feasts, banished sorrow from their minds. I wish we could obtain this valuable plant for my aunt: It would be a pleasing substitute for cards; for, as usual, the tea tray is no sooner removed, than the apparatus for play is introduced.
(p. 33-4)
",Letter III
"","""If, with the 'mind's eye,' she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy.""","","",Reading in Google Books,18303,,2011-04-18 02:40:57 UTC,2011-04-18 02:40:57 UTC,6825,"<b>If, with the ""mind's eye,"" she had a taste to travel through distant kingdoms and take a retrospective view of past events, she might nourish that fondness for variety so predominant with human nature, and in the indulgence of this disposition be happy</b>. Sincerely do I wish her singular in these degrading sentiments; then should we shine more conspicuous.<br>
(p. 39)",Letter IV
"","""Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time.""",Impressions,"",Reading in Google Books,18304,,2011-04-18 02:41:57 UTC,2013-11-01 21:01:24 UTC,6825,"Attached to riding on horseback, Lucretia and myself make frequent excursions. In one of these rambles, in which which by necessity we were unattended, for a country life seldom affords gallants, an incident took place which determined us in future to be more cautious. <b>Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time</b>. Instead of riding in the morning as had been our usual practice, we concluded to go in the afternoon, wishing to take a road, which in the morning, was rendered disagreeable by giving us the sun in our faces. The day was inviting, we were pleased with the prospect around, and unmindful of our distance from home. Engaged in conversation, the sun had set before we had any idea of its retiring. An improving companion is an instructing thief, which insensibly steals away the hours. It was, however, prudent for us to hasten into the main road, where we naturally supposed ourselves more secure. Just as we had entered the post road, we were familiarly addressed by a person on horseback, who appeared disposed to accompany us. He begged to know how far we were going. We assured him we were but a short distance from home and under no apprehensions. Notwithstanding this, he insisted upon accompanying us. We had gone but a little way before we made an addition to our party. [...]<br>
(p. 42)",Letter V
"","""Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection.""",Writing,"",Reading in Google Books,18305,,2011-04-18 02:43:04 UTC,2011-04-18 02:43:04 UTC,6825,"Encompassed by innumerable cares and anxieties, it was never intended we should take any further share in the troubles of those around, than was sufficient, if in our power to relieve their distress. It certainly would be a great addition to the miseries of life, should we suffer ourselves to be made wretched by every desponding gloomy disposition, our pity is indeed excited, we lament their weakness, and urge the necessity of fortitude. <b>Such is the natural imbecility of the human mind, it confines us to the immediate scenes in which we are engaged, and as new objects present the past is in a degree erased from recollection</b>. This indeed is wisely ordered.<br>
(pp. 45-6)",Letter VI
"","""Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout.""","","",Reading in Google Books,18306,,2011-04-18 02:44:39 UTC,2011-04-18 02:44:39 UTC,6825,"In this city we have taken lodgings at a widow Leason's. She is polite and agreeable; but as no one is without their particular characteristic, we cannot expect our landlady to be an exception. <b>Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout</b>.<br>
(p. 46)",Letter VI
"","""If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye.""","","",Reading in Google Books,18307,,2011-04-18 02:46:13 UTC,2011-04-18 02:46:13 UTC,6825,"Do not mistake me. I have no wish to confine female education to domestic duties. No, Maria; the greatest source of our happiness is an enlightened mind. It is a cause of regret that more attention is not paid to our education. <b>If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye</b>. But the mind, that immortal part, can never fade. If properly cultivated, it will unfold new beauties, and by a continual progress in virtue and happiness, be finally prepared for superior enjoyments above; while a trifling dissipated disposition can never be attuned to those delightful employments which engage so many departed saints in heaven.<br>
(pp. 47-8)",Letter VI
"","""Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""","","",Searching in Google Books,19686,,2012-04-13 14:36:39 UTC,2012-04-13 14:36:39 UTC,7215,"[...] And these, ""O that I knew where I might find him! That I might come even to his seat! I would order my cause before him, and fill my mouth with arguments.""--In reading Rom. vii. also, the Spirit of God bore witness with my spirit, that it is my daily experience that I do delight in the law of God, after the inward man. <b>Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members</b>.<br>
(143-4)",""
"","""My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation.""","","",Searching in Google Books,19687,,2012-04-13 14:38:08 UTC,2012-04-13 14:38:49 UTC,7215,"My thirst increased, and grew more vehement. God did open my mouth wide, and <em>he</em> did fill it. <b>My soul was held up by the power of God, as the needle by the loadstone, and I did by faith, with joy draw water out of these wells of salvation</b>. I drank and was satisfied from the fulness of my unchangeable God, who has loved me with an everlasting love, and with loving kindness has drawn me. I hated sin bitterly, and myself for it. I renewedly chose my dear invaluable portion, my pearl of great price; my soul exulted, gloried, triumphed in her choice, and determined never to let him go, whom my soul loved! I gave up my all again, and again, into his merciful and faithful hands, and I am his own; he will keep what I committed to him, and I will cling to him and rejoice in him, for he is truth, and faithfulness in the abstract, yea, he is altogether lovely!<br>
(p. 181)",""
