work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3791,"""Since Harmony, like Fire to VVax, does fit / The softned Heart Impressions to admit.""",9756,"Searching ""impression"" and ""heart"" in HDIS (Poetry)","",2005-05-16 00:00:00 UTC,"",2011-05-25 20:59:11 UTC,"When from so many ways Loves Arrows storm,<BR>Who can the heedless Heart defend from harm?<BR>Beauty and <i>Musick</i> must the Soul disarme;<BR><b>Since Harmony, like Fire to VVax, does fit<BR>The softned Heart Impressions to admit:</b><BR>As the brisk sounds of Warr the Courage move,<BR>Musick prepares and warms the Soul to Love.<BR>But when the kindling Sparks such Fuel meet,<BR>No wonder if the Flame inspir'd be great.",,Impression,"&bull;Mixes Music, Wax, and Impression. I've included thrice."
3797,"""First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.""",9785,"Reading; found again in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31.",Rule Twelve,2003-10-01 00:00:00 UTC,"",2013-10-07 19:24:41 UTC,"Let us then conceive of the matter in the following way. <b>First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal.</b> It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)",2012-01-26,Impressions,"&bull;INTEREST. But not a ""mere analogy""! Interesting, then what is it?<br>
&bull; USE IN ENTRY."
3797,"""In all these functions the cognitive power is sometimes passive, sometimes active; sometimes resembling the seal, sometimes the wax.""",9789,Past Masters,Rule Twelve,2003-10-01 00:00:00 UTC,"",2012-01-26 14:59:47 UTC,"Fifthly, and lastly, the power through which we know things in the strict sense is purely spiritual, and is no less distinct from the whole body than blood is distinct from bone, or the hand from the eye. It is one single power, whether it receives figures from the 'common' sense at the same time as does the corporeal imagination, or applies itself to those which are preserved in the memory, or forms new ones which so preoccupy the imagination that it is often in no position to receive ideas from the 'common' sense at the same time, or to transmit them to the power responsible for motion in accordance with a purely corporeal mode of operation. <b>In all these functions the cognitive power is sometimes passive, sometimes active; sometimes resembling the seal, sometimes the wax.</b> But this should be understood merely as an analogy, for nothing quite like this power is to be found in corporeal things. It is one and the same power: when applying itself along with imagination to the 'common' sense, it is said to see, touch etc.; when addressing itself to the imagination alone, in so far as the latter is invested with various figures, it is said to remember; when applying itself to the imagination in order to form new figures, it is said to imagine or conceive; and lastly, when it acts on its own, it is said to understand. How understanding comes about I shall explain at greater length in the appropriate place. According to its different functions, then, the same power is called either pure intellect, or imagination, or memory, or sense-perception. But when it forms new ideas in the corporeal imagination, or concentrates on those already formed, the proper term for it is 'native intelligence'. We are regarding it as being capable of performing these different operations; and the distinction between these terms will have to be kept in mind in what follows. If all these matters are conceived along such lines, the attentive reader will have no difficulty in gathering what aids we should seek to obtain from each of these faculties and the lengths to which human endeavour can be stretched in supplementing the shortcomings of our native intelligence.<br>
(Rule 12, p. 41-3)",2012-01-26,Impressions,"&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<br>
&bull; USE IN ENTRY"
3804,"""[W]hat has all that we have said / Of our good wishes, no impression made / In thy poor Soul?""",9809,"Searching ""soul"" and ""impression"" in HDIS (Poetry)","",2005-05-17 00:00:00 UTC,"",2009-09-14 19:34:29 UTC,"<u>[1</u>]Why is it so? says he, that thou must still<BR>Hold such opinions, argue what we will<BR>To th'contrair? <B>what has all that we have said<BR>Of our good wishes, no impression made<BR>In thy poor Soul?</B> are all our labours vain?<BR>And shall we still have reason to complain,<BR>That after all what we can do, or speak,<BR>VVe are as yet not able to correct<BR>The fury of<i> thy hot impatienc</i>e,<BR>But still thou tel'st us of thy<i> innocenc</i>e?<BR>Ah! wilt thou never be convinc'd? wilt thou<BR>Still wildly rave, what ever we can do<BR>To bring thee to thy wits? art'not asham'd.<BR>To speak thus of thy Maker, who has fram'd<BR>Both thee, and us of very simple Dust,<BR>That yet for all this<i> thou wilt still be jus</i>t,<BR>What ere he say to th'contrair, why my friend,<BR>Is't fit thou with thy Maker shouldst contend?<BR>With him, who all perfection doth transcend?<BR>With him is fear, dominion, power, and state,<BR>Honour, and glory:<i> pray who can debat</i>e <i><BR>With our Almighty Go</i>d: with God on high,<BR>Under whose feet we Mortals grovelling ly?<BR>Wilt thou contend with him whom all obey<BR>Whom no command or power dare gain-say?<i><BR>A God unlimited, and absolut</i>e <i><BR>In all his acting</i>s, and wilt thou dispute<BR>With such a one?",2009-03-23,Impression,"&bull;Footnote gives, ""2. Dominion, and fear are with him, he maketh peace in his high places."""
3820,"""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",9840,"Searching ""impression"" and ""fancy"" in HDIS (Poetry)","",2005-05-20 00:00:00 UTC,"",2011-11-24 18:55:37 UTC,"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
",,Impression,""
3837,"""Their thoughts or words can leave no mark behind; / Thy self dost make th' impression on thy mind.""",9872,"Searching ""impression"" and ""mind"" in HDIS (Poetry)",I've included the entire poem,2005-05-15 00:00:00 UTC,"",2009-09-14 19:34:32 UTC,"Wouldst thou enjoy an easie quiet mind,<BR>Let thy own will to God's will be resign'd:<BR>Follow his conduct, serve him with delight,<BR>With Pious awe live still as in his sight:<BR>Banish fond Dreams of earthly happiness,<BR>With Prudence use the Goods thou dost possess.<BR>To Proud and Sickly Fancy give no place,<BR>But follow Nature over-ruled by Grace.<BR>Nature craves little, Grace sometimes takes less;<BR>Pride, Avarice and Lust demand excess.<BR>Examine well all earthly things, and see<BR>Thy love but to their worth proportion'd be.<BR>Let no excess of Joy corrupt thy mind,<BR>Pleasures too luscious leave a sting behind:<BR>Regarding this World as a Travellers Stage,<BR>Seek the delight but of a Pilgrimage;<BR>Converse with thy own mind, get so much leisure<BR>As oft to entertain thy self with pleasure,<BR>Whom Crouds of Men and business still employ,<BR>Such not themselves, nor Friends, nor God enjoy.<BR>In all enjoyments most God's goodness taste,<BR>In all designs make him the first and last.<BR>Let Joys and Pains both quicken holy Love,<BR>And earnest longings after God above.<BR>Never depend on things without thy power,<BR>Things which chance may, time quickly will devour.<BR>Calmly forethink what evils may betide,<BR>Not to torment thy self but to provide<BR>Courage and Comfort which attend the Wise,<BR>Whilst common changes are no great surprise.<BR>To rule the outward World never design,<BR>This is God's work, to rule thy Passions thine.<BR>Doing thy part leave all to him who knows<BR>How all events most wisely to dispose.<BR>All thy desires make known to God in Prayer,<BR>And then alone on God cast all thy care.<BR>Mind not the World's opinion much, nor grow<BR>Unhappy meerly 'cause Men think thee so:<BR><b>Their thoughts or words can leave no mark behind;<BR>Thy self dost make th' impression on thy mind.</b><BR>If thou feel real smart, make it not more:<BR>Anger and Grief do but increase the Sore.<BR>Know that the greatest hurts are from within,<BR>And misery proceeds only from Sin.<BR>Sin above all things flee, and never cease,<BR>Till thou with God thro' Christ hast made thy Peace:<BR>And all thy Life pursue that innocence,<BR>And usefulness which inward joyes dispence.<BR>Grow in all Grace, chiefly in Holy Love<BR>To God and Man, which fits for Heaven above:<BR>In hope whereof rejoyce, and so partake<BR>The first-fruits of those joys which Heaven do make;<BR>Yea now the Soul that with his God doth dwell,<BR>By Faith and Love, finds Heaven within a Cell.<BR>Then wholly live on God, make him thy all,<BR>With Faith and Patience waiting for Death's call.<BR>Thy Soul thus fixt, nothing can much annoy,<BR>Till God shall fix thee in eternal joy.",,Impression,""
3797,"""It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal.""",19542,"Reading; found again searching in Past Masters. Found again in Margreta de Grazia’s ""Imprints: Shakespeare, Gutenberg, and Descartes,"" in Printing and Parenting in Early Modern England (Aldershot: Ashgate, 2005): 29-58, p. 31. ",Rule Twelve,2012-01-26 14:55:12 UTC,"",2013-10-07 19:23:33 UTC,"Let us then conceive of the matter in the following way. First, in so far as our external senses are all parts of the body, sense-perception, strictly speaking, is merely passive, even though our application of the senses to objects involves action, viz. local motion; sense-perception occurs in the same way in which wax takes on an impression from a seal. <b>It should not be thought that I have a mere analogy in mind here: we must think of the external shape of the sentient body as being really changed by the object in exactly the same way as the shape of the surface of the wax is altered by the seal</b>. This is the case, we must admit, not only when we feel some body as having a shape, as being hard or rough to the touch etc., but also when we have a tactile perception of heat or cold and the like. The same is true of the other senses: thus, in the eye, the first opaque membrane receives the shape impressed upon it by multi-coloured light; and in the ears, the nose and the tongue, the first membrane which is impervious to the passage of the object thus takes on a new shape from the sound, the smell and the flavour respectively.<br>
(Rule 12, p. 40)",,Impressions,"&bull; INTEREST. ""no mere analogy"" ... The deflationary mere in metaphors like this deserves comment. USE IN ENTRY."
7576,"""And above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self.""",22084,EEBO-TCP,"",2013-07-26 20:07:11 UTC,"",2013-07-26 20:07:11 UTC,"In the mean Time, let us live as honest Men, who have Sin in horror, like the Plague, which poisons the Soul; and apply our selves, as much as in us lies, to what is truly Good; <b>and above all things, let us carefully observe this Precept, writ in the Book of their Law, but is not always imprinted in their Hearts, <em>Never do to Others, no not thy Enemies, that which thou wouldst not have done to thy self</em>.</b> A Duke of <em>Guise</em> gave an Example of this to all France; and 'tis what thou oughtest to Preach in the vast Empire of the <em>Mussulmans</em>. This Prince surprized a Villain that would have Assassinated him, who confessed, that the Interest of his Religion (which was that of <em>Calvin</em>) had obliged him to form a Design to take him away, to deliver himself, and those of his Party from so great an Enemy. The Duke, instead of causing him to suffer the Pains due to so black an Enterprise, Pardoned him, contenting himself to tell him, <em>Friend, If thy Religion Obliged thee to Kill me, without hearing me, my Religion Obliges me to give thee thy Life and Liberty, now I have heard thee: Go thy ways, and amend thy self</em>. This Prince was then General of <em>Charles</em> the IX's Army.<br>
(p. 32)",,Impressions and Writing,""
7576,"""Suffer me, my dear Dgnet, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming Greek did in mine.""",22092,EEBO-TCP,"",2013-07-26 20:14:12 UTC,"",2013-07-26 20:14:12 UTC,"This charming <em>Greek</em> does now profess the Roman Religion, which is the only Fault I find in her; I never knew Woman, whose whole Carriage is so graceful, who does all things with such a careless exactness, and whose Virtue is less morose. Meer Chance brought me acquainted with her, whom I no sooner saw, but was struck with Admiration. She came to <em>Paris</em> the last Year, to sollicit a Law-Suit against a Stranger about an Estate. It was at Court, and in the presence of the King himself that I first saw <em>Daria</em>; she spake to him so sweetly, that she soon obtained what she desired; and at the same instant I felt such inexpressible Passions and Longings after her Acquaintance--<b>Suffer me, my dear <em>Dgnet</em>, to tell thee, that never any Creature made such deep Impressions in the Heart of a Man, as this charming <em>Greek did in mine</em>.</b><br>
(p. 250)",,Impressions,""
8131,"""'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.""",24865,Reading in EEBO-TCP,Of Erudition. CHAP. III.,2016-03-11 16:39:55 UTC,"",2016-03-11 16:39:55 UTC,"The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air. The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. <b>'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.</b><br>
(pp. 23-5)",,"",""
