theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",2014-02-10,Empire,2014-02-10 06:06:13 UTC,"",4618,"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",12174,2004-08-09 00:00:00 UTC,&bull;I've included twice in Government: Throne and Rule of God.
"","""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",2014-02-10,Empire,2014-02-10 05:58:03 UTC,"",4620,"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",12176,2004-08-09 00:00:00 UTC,&bull;I've included twice in Government: Throne and Rule of God.
"","""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",2014-02-10,Empire,2014-02-10 06:31:32 UTC,"",4622,"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",12181,2004-08-09 00:00:00 UTC,""
"","""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",2014-02-09,Empire,2014-08-18 15:06:12 UTC,"",4623,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)","Searching ""throne"" and ""heart"" in HDIS (Poetry)",12182,2004-08-09 00:00:00 UTC,""
"","""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""",2014-02-09,Impressions,2014-02-09 20:25:17 UTC,"",4637,"4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",12213,2005-04-07 00:00:00 UTC,Part I
"","""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""",2014-02-09,Impressions,2014-02-09 20:43:29 UTC,"",4638,"Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books",12214,2005-04-07 00:00:00 UTC,"Part II.<br>
Confirmed in 1742. Text from "
"","""Transform my Nature into Thine, / Let all my Powers Thine Impress feel, / Let all my Soul become Divine, / And stamp me with Thy Spirit's Seal.""",2014-02-09,Impression,2014-02-09 19:34:48 UTC,"",4643,"3. Transform my Nature into Thine,<br>
Let all my Powers Thine Impress feel,<br> 
Let all my Soul become Divine,<br>
And stamp me with Thy Spirit's Seal.<br>
(p. 136)","Searching ""stamp"" and ""soul"" in HDIS (Poetry); text from Google Books",12222,2005-04-08 00:00:00 UTC,Part II.
"","""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",,Beasts,2012-04-29 15:19:26 UTC,"",3330,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.","Searching ""soul"" and ""bird"" in HDIS (Poetry)",19734,2012-04-29 15:19:26 UTC,""
"","""AN Inward Baptism of Fire / Wherewith to be baptiz'd I have; / 'Tis all my longing Soul's Desire, /  This, only This my soul can save.""",,"",2014-02-09 19:36:01 UTC,"",4643,"1. AN Inward Baptism of Fire<br>
Wherewith to be baptiz'd I have;<br>
'Tis all my longing Soul's Desire,<br>
This, only This my soul can save.<br>
(p. 136)",Reading in Google Books,23401,2014-02-09 19:36:01 UTC,""
"","""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",,Empire,2014-02-09 19:38:13 UTC,"",4643,"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)",Reading in ECCO and Google Books,23402,2014-02-09 19:38:13 UTC,"INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?"
