dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Impression,2005-05-20 00:00:00 UTC,"","Looking up ""Sterling"" in the OED","",,5361,2009-09-14 19:40:42 UTC,14362,If they had made no impression upon his heart,"""If they had made no impression upon his heart""",""
Impressions,2011-04-18 02:41:57 UTC,Letter V,Reading in Google Books,"",,6825,2013-11-01 21:01:24 UTC,18304,"Attached to riding on horseback, Lucretia and myself make frequent excursions. In one of these rambles, in which which by necessity we were unattended, for a country life seldom affords gallants, an incident took place which determined us in future to be more cautious. <b>Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time</b>. Instead of riding in the morning as had been our usual practice, we concluded to go in the afternoon, wishing to take a road, which in the morning, was rendered disagreeable by giving us the sun in our faces. The day was inviting, we were pleased with the prospect around, and unmindful of our distance from home. Engaged in conversation, the sun had set before we had any idea of its retiring. An improving companion is an instructing thief, which insensibly steals away the hours. It was, however, prudent for us to hasten into the main road, where we naturally supposed ourselves more secure. Just as we had entered the post road, we were familiarly addressed by a person on horseback, who appeared disposed to accompany us. He begged to know how far we were going. We assured him we were but a short distance from home and under no apprehensions. Notwithstanding this, he insisted upon accompanying us. We had gone but a little way before we made an addition to our party. [...]<br>
(p. 42)","""Yet such is the construction of the human mind, that fear must be strongly imprest not to wear off by time.""",""
"",2011-11-01 18:31:58 UTC,Chapter II,Searching at UVa E-text Center,"",,7126,2011-11-01 18:31:58 UTC,19316,"This they would sing, as a chorus, to words which to many would seem unmeaning jargon, but which, nevertheless, were full of meaning to themselves. <b>I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do</b>.<br>
(p. 14)","""I have sometimes thought that the mere hearing of those songs would do more to impress some minds with the horrible character of slavery, than the reading of whole volumes of philosophy on the subject could do.""",""
Impressions,2013-05-29 19:19:32 UTC,Chapter I. A Boarding School,Reading,"",,7396,2013-05-29 19:19:32 UTC,20226,"<b>But Charlotte had made too great an impression on his mind to be easily eradicated</b>: having therefore spent three whole days in thinking on her and in endeavouring to form some plan for seeing her, he determined to set off for Chichester, and trust to chance either to favour or frustrate his designs. Arriving at the verge of the town, he dismounted, and sending the servant forward with the horses, proceeded toward the place, where, in the midst of an extensive pleasure ground, stood the mansion which contained the lovely Charlotte Temple. Montraville leaned on a broken gate, and looked earnestly at the house. The wall which surrounded it was high, and perhaps the Argus's who guarded the Hesperian fruit within, were more watchful than those famed of old.<br>
(I.i, p. 10; p. 4 in Penguin edition)","""But Charlotte had made too great an impression on his mind to be easily eradicated.""",""
Impressions,2013-05-29 19:38:32 UTC,Chapter XXIV. Mystery Developed	,Reading,"",,7396,2013-05-29 19:38:32 UTC,20238,"At that instant Julia Franklin passed the window, leaning on her uncle's arm. She curtseyed as she passed, and, with the bewitching smile of modest chearfulness, cried -- ""Do you bury yourselves in the house this fine evening, gents?"" There was something in the voice! the manner! the look! that was altogether irresistible. ""Perhaps she wishes my company,"" said Montraville mentally, as he snatched up his hat: ""if I thought she loved me, I would confess my errors, and trust to her generosity to pity and pardon <!--54--> me."" He soon overtook her, and offering her his arm, they sauntered to pleasant but unfrequented walks. Belcour drew Mr. Franklin on one side and entered into a political discourse: they walked faster than the young people, and Belcour by some means contrived entirely to lose sight of them. It was a fine evening in the beginning of autumn; the last remains of day-light faintly streaked the western sky, while the moon, with pale and virgin lustre in the room of gorgeous gold and purple, ornamented the canopy of heaven with silver, fleecy clouds, which now and then half hid her lovely face, and, by partly concealing, heightened every beauty; the zephyrs whispered softly through the trees, which now began to shed their leafy honours; a solemn silence reigned: and to a happy mind an evening such as this would give serenity, and calm, unruffled pleasure; but to Montraville, while it soothed the turbulence of his passions, it brought <!--55-->increase of melancholy reflections. Julia was leaning on his arm: he took her hand in his, and pressing it tenderly, sighed deeply, but continued silent. Julia was embarrassed; she wished to break a silence so unaccountable, but was unable; she loved Montraville, she saw he was unhappy, and wished to know the cause of his uneasiness, but that innate modesty, which nature has implanted in the female breast, prevented her enquiring. <b>""I am bad company, Miss Franklin,"" said he, at last recollecting himself; ""but I have met with something to-day that has greatly distressed me, and I cannot shake off the disagreeable impression it has made on my mind.""</b><br>
(II.xxiv, pp. 93-4 in Penguin edition)","""'I am bad company, Miss Franklin,' said he, at last recollecting himself; 'but I have met with something to-day that has greatly distressed me, and I cannot shake off the disagreeable impression it has made on my mind.'""",""
"",2015-10-28 20:32:44 UTC,"",Reading,"",,8094,2015-10-28 20:32:44 UTC,24721,"Faith, not fear, she said. She'd heard that once and was trying to stamp the phrase on her mind. At the time, she couldn't speak it aloud. He wouldn't tolerate it. He was angry. Where were they? Where was anyone? This is a goddamn emergency, he said.<br>
(p. 83)","""She'd heard that once and was trying to stamp the phrase on her mind.""",""
"",2016-01-08 21:35:32 UTC,"",Reading,"",,8121,2016-01-08 21:35:32 UTC,24788,"Everybody turned to laugh at Byrdie. <b>The memory branded itself on his brain: the gales of laughter, everyone offering him their cookies, the slave woman with her eyes on the floor.</b><br>
(p. 27)","""The memory branded itself on his brain: the gales of laughter, everyone offering him their cookies, the slave woman with her eyes on the floor.""",""
"",2016-07-27 13:59:19 UTC,"",Reading,"",,8162,2016-07-27 13:59:19 UTC,24944,"I think that, plagiarism issue aside, Melania Trump did a really nice job with her speech. <b>But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.</b>","""But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.""",""
"",2017-07-31 16:57:33 UTC,"",Reading,"",,8225,2017-07-31 16:57:33 UTC,25084,"You can't transform mountebanks into menschen. <b>Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration</b>. Trump has always been vile, dishonorable and dishonest. That hasn't changed even when draped by the history, majesty and pageantry of the presidency.","""Character is like concrete: You can make an impression when it's freshly poured, in its youth, one could say, but when it sets, it's impervious to alteration.""",""
"",2023-09-11 16:27:45 UTC,"",Reading,"",,8363,2023-09-11 16:27:45 UTC,25330,"I left the woods for as good a reason as I went there. Perhaps it seemed to me that I had several more lives to live, and could not spare any more time for that one. It is remarkable how easily and insensibly we fall into a particular route, and make a beaten track for ourselves. I had not lived there a week before my feet wore a path from my door to the pond-side; and though it is five or six years since I trod it, it is still quite distinct. It is true, I fear that others may have fallen into it, and so helped to keep it open. <b>The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.</b> How worn and dusty, then, must be the highways of the world, how deep the ruts of tradition and conformity! I did not wish to take a cabin passage, but rather to go before the mast and on the deck of the world, for there I could best see the moonlight amid the mountains. I do not wish to go below now.","""The surface of the earth is soft and impressible by the feet of men; and so with the paths which the mind travels.""",""
