theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.""",,"",2013-07-16 19:19:12 UTC,"",7547,"We need only have eyes to see the necessary influence which age has over reason. The soul follows the progress of the body, as well as of education. <b>In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.</b> Man, on the contrary, whose brain and nerves participate in the firmness of all the solids, has his mind, as well as the features of his face, more nervous.  [...]<br>
(p. 14)",Reading,21807,2013-07-16 19:19:12 UTC,""
"","""These are the animals, that resemble man the most; for we observe likewise amongst them the same gradual analogy, in relation to the callous body, in which Lancisi had placed the seat of the Soul, before the late Monsieur de la Peyronnie, who has illustrated this opinion with a variety of experiments.""",,Throne,2013-07-16 19:21:04 UTC,"",7547,"In general, the form and composition of the brains of quadropeds are very near the same with those of man. There is the same figure, the same composition throughout: with this essential difference, that man of all animals has the most brains, and fullest windings and folds in proportion to the bulk of his body; next to him are the ape, the beaver, the elephant, the dog, the fox, the Cat, &c.<br>
<br>
<b>These are the animals, that resemble man the most; for we observe likewise amongst them the same gradual analogy, in relation to the callous body, in which <em>Lancisi</em> had placed the seat of the Soul, before the late Monsieur <em>de la Peyronnie</em>, who has illustrated this opinion with a variety of experiments.</b><br>
(p. 17)","",21810,2013-07-16 19:21:04 UTC,""
"","""All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.""",,"",2013-07-16 19:26:44 UTC,"",7547,"<b>All this knowledge therefore, the vanity of which puffs up the giddy brain of our supercilious pedants, is nothing but a vast heap of words and figures, which form in the head the traces by which we distinguish and remember objects.</b> All our ideas are revived, as a gardener that knows the plant, remembers their names as soon as he sees them. These words and figures are so connected in the brain, that we rarely happen to imagine a thing without the name, or the sign thereto annexed.<br>
(pp. 27-8)","",21815,2013-07-16 19:26:44 UTC,"This is better in the French: ""balloon-brains in the French. REVISIT?
"
"","""Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.""",,"",2013-07-16 19:39:28 UTC,"",7547,"Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing. <b>Hurried with incessant rapidity by the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.</b><br>
(pp. 33-4)",Reading,21822,2013-07-16 19:39:28 UTC,""
"","""He forbad us the use of wine, which as it were buries our reason.""",,"",2013-08-09 16:11:18 UTC,"Letter LVI, Usbek to Ibbin, at Smyrna.",6808,"It seems that our holy prophet principally intended to restrain us from every thing that might disturb our reason: <b>He forbad us the use of wine, which as it were buries our reason</b>: he hath, by an express command, prohibited all games of chance; and where it was impossible to take away the cause of our passions, he hath deadened them. Love, amongst us, brings no trouble, no fury; it is a languid passion, which leaves our soul in peace: a plurality of wives saves us from their dominion; and moderates the violence of our appetites.<br>
<br>
[Il semble que notre saint prophète ait eu principalement en vue de nous priver de tout ce qui peut troubler notre raison: <b>il nous a interdit l'usage du vin, qui la tient ensevelie</b>; il nous a, par un précepte exprès, défendu les jeux de hasard; et quand il lui a été impossible d'ôter la cause des passions, il les a amorties. L'amour parmi nous ne porte ni trouble ni fureur: c'est une passion languissante qui laisse notre âme dans le calme; la pluralité des femmes nous sauve de leur empire; elle tempère la violence de nos désirs.]<br>
(Letter LVI, Usbek to Ibbin, at Smyrna.)",Searching at OLL,22121,2013-08-09 16:11:18 UTC,""
"","""He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.""",,"",2013-08-09 16:15:33 UTC,"Letter LXIX, Usbek to Rhedi, at Venice.",6808,"How then can God foresee those things which depend upon the determination of free agents? <b>He could foresee them but in two ways; by conjecture, which is irreconcileable with infinite foreknowledge; or otherwise he must see them as necessary effects, which infallibly follow a cause which produces them as infallibly; for the soul must be free upon this supposition; and yet in the act, she would be no more so than one billiard ball is free to lie still when it is pushed by another.</b> <br>
<br>
[Comment Dieu pourroit-il prévoir les choses qui dépendent de la détermination des causes libres? Il ne pourroit les voir que de deux manières: par conjecture, ce qui est contradictoire avec la prescience infinie; ou bien il les verroit comme des effets nécessaires qui suivroient infailliblement d'une cause qui les produiroit de même, ce qui est encore plus contradictoire: car l'âme seroit libre par la supposition; et, dans le fait, elle ne le seroit pas plus qu'une boule de billard n'est libre de se remuer, lorsqu'elle est poussée par une autre.]<br>
(Letter LXIX, Usbek to Rhedi, at Venice.)",Searching at OLL,22124,2013-08-09 16:15:33 UTC,""
"","""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",,Impressions and Writing,2013-08-09 16:17:09 UTC,"Letter LXXXIX, Usbek to Ibben, at Smyrna.",6808,"A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)",Searching at OLL,22125,2013-08-09 16:17:09 UTC,""
"","""In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.""",,"",2013-08-09 16:18:35 UTC,"Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin",6808,"The more sensible Christians regard all these accounts only as a natural allegory, which serves to make us sensible of the miserable state of humanity. <b>In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.</b> <br>
<br>
For my part, venerable Santon, I know that the messenger of God hath chained Satan, and precipitated him into the abyss: he hath purified the earth, formerly filled with his power, and hath rendered it worthy of the abode of his angels and prophets.<br>
<br>
[Les chrétiens sensés regardent toutes ces histoires comme une allégorie bien naturelle, qui nous peut servir à nous faire sentir le malheur de la condition humaine. En vain cherchons-nous dans le désert un état tranquille; les tentations nous suivent toujours: nos passions, figurées par les démons, ne nous quittent point encore; ces monstres du cœur, ces illusions de l'esprit, ces vains fantômes de l'erreur et du mensonge, se montrent toujours à nous pour nous séduire, et nous attaquent jusque dans les jeûnes et les cilices, c'est-à-dire jusque dans notre force même.<br>
<br>
Pour moi, santon vénérable, je sais que l'envoyé de Dieu a enchaîné Satan, et l'a précipité dans les abîmes: il a purifié la terre, autrefois pleine de son empire, et l'a rendue digne du séjour des anges et des prophètes.]<br>
(Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin.)",Searching at OLL,22126,2013-08-09 16:18:35 UTC,""
"","""The soul of the sovereign is a mold in which all the rest are formed.""",,"",2013-08-09 16:19:14 UTC,"Letter XCIX, Rica to Rhedi, at Venice.",6808,"It is the same in their behaviour and manner of life, as with their fashions: the French change their customs according to the age of their king. The monarch might even be able to render this nation grave, if he would undertake it. The prince communicates his own sentiments to the court, the court to the city, the city to the provinces. <b>The soul of the sovereign is a mold in which all the rest are formed.</b><br>
<br>
[Il en est des manières et de la façon de vivre comme des modes: les François changent de mœurs selon l'âge de leur roi. Le monarque pourroit même parvenir à rendre la nation grave, s'il l'avoit entrepris. Le prince imprime le caractère de son esprit à la cour, la cour à la ville, la ville aux provinces. L'âme du souverain est un moule qui donne la forme à toutes les autres.]<br>
(Letter XCIX, Rica to Rhedi, at Venice.)",Searching at OLL,22127,2013-08-09 16:19:14 UTC,""
"","""The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.""",,"",2013-08-09 16:22:02 UTC,"Letter CXLV, Usbek to ***.",6808,"But though I have no connection with any body in the street where I live, I have got so bad a character all over the neighbourhood, that I believe I must soon change my lodging. About five years ago, I was treated very roughly by a woman in the neighbourhood, for having dissected a dog, which, she said, belonged to her. <b>The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.</b> <br>
<br>
Ever since that time, if a dog happens to be missing in the street, it is immediately taken for granted that it has passed through my hands. A worthy citizen's wife, that had lost a lap-dog, which, as she said herself, was more dear to her than her own children, came the other day, and fainted away in my room, and not having found her dog, summoned me before a magistrate. I believe I shall be for ever persecuted by the malice of these women, who, with their shrill voices, stun me every day, by making funeral orations upon all the automates who have died these ten years.<br>
<br>
[Mais, quoique je ne connoisse personne dans mon quartier, je suis dans une si mauvaise réputation, que je serai, à la fin, obligé de le quitter. Il y a cinq ans que je fus rudement insulté par une de mes voisines, pour avoir fait la dissection d'un chien qu'elle prétendoit lui appartenir. La femme d'un boucher, qui se trouva là, se mit de la partie; et, pendant que celle-là m'accabloit d'injures, celle-ci m'assommoit à coups de pierres, conjointement avec le docteur ***, qui étoit avec moi, et qui reçut un coup terrible sur l'os frontal et occipital, dont le siége de sa raison fut très-ébranlé.<br>
<br>
Depuis ce temps-là, dès qu'il s'écarte quelque chien au bout de la rue, il est aussitôt décidé qu'il a passé par mes mains. Une bonne bourgeoise qui en avoit perdu un petit, qu'elle aimoit, disoit-elle, plus que ses enfants, vint l'autre jour s'évanouir dans ma chambre; et, ne le trouvant pas, elle me cita devant le magistrat. Je crois que je ne serai jamais délivré de la malice importune de ces femmes qui, avec leurs voix glapissantes, m'étourdissent sans cesse de l'oraison funèbre de tous les automates qui sont morts depuis dix ans.]<br>
(Letter CXLV, Usbek to ***.)",Searching at OLL,22130,2013-08-09 16:22:02 UTC,""
