updated_at,provenance,work_id,theme,created_at,text,metaphor,dictionary,id,context,reviewed_on,comments
2013-03-23 20:18:37 UTC,Searching in HDIS,7365,Dualism,2013-03-23 20:18:37 UTC,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)","""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""","",20054,Chapter XXII,,INTEREST
2013-06-05 16:39:56 UTC,Reading,7398,"",2013-06-05 16:39:56 UTC,"""Drink then this draught,"" said the stranger, as he presented to him a phial of a red and yellow mixture: ""and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.""<br>
(p. 27)","""'Drink then this draught,' said the stranger, as he presented to him a phial of a red and yellow mixture: 'and, to satiate the thirst of thy soul, as well as of thy body, know, that I am an Indian; but, from a region of India, which is wholly unknown.'""","",20372,"",,""
2013-06-15 21:00:38 UTC,C-H Lion,5579,"",2013-06-15 21:00:38 UTC,"Few are the days of felicity unmixed which we acknowledge while we experience, though many are those we deplore, when by sorrow taught their value, and by misfortune, their loss. Time with Cecilia now glided on with such rapidity, that before she thought the morning half over, the evening was closed, and ere she was sensible the first week was past, the second was departed for ever. More and more pleased with the inmates of her new habitation, she found in the abilities of Mrs. Delvile sources inexhaustible of entertainment, and in the disposition and sentiments of her son something so concordant to her own, that almost every word he spoke shewed the sympathy of their minds, and almost every look which caught her eyes was a reciprocation of intelligence. <b>Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing</b>. Easy, gay, and airy, she only rose to happiness, and only retired to rest; and not merely heightened was her present enjoyment by her past disappointment, <!--Page 124--> but, carrying her retrospection to her earliest remembrance, she still found her actual situation more peculiarly adapted to her taste and temper, than any she had hitherto at any time experienced.<br>
(II, p. 123-4)","""Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing.""","",20747,"",,""
2013-06-15 21:15:23 UTC,C-H Lion,5579,"",2013-06-15 21:15:23 UTC,"Mrs. Charlton loved Cecilia with an excess of fondness, that not only took place of the love she bore her other friends, but to which even her regard for the Miss Charltons was inferior and feeble. Cecilia when a child had reverenced her as a mother, and, grateful for her tenderness and care, had afterwards cherished her as a friend. <b>The revival of this early connection delighted them both, it was balm to the wounded mind of Cecilia, it was renovation to the existence of Mrs. Charlton</b>.<br>
(IV, p. 6)","""The revival of this early connection delighted them both, it was balm to the wounded mind of Cecilia, it was renovation to the existence of Mrs. Charlton.""","",20764,"",,""
2013-06-16 19:49:26 UTC,C-H Lion,5579,"",2013-06-16 19:49:26 UTC,"<b>The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road</b>. Cecilia, however, was in no haste to proceed: she was going to no one she wished to see, she was wholly without expectation of meeting with any thing that could give her pleasure. The unfortunate expedition in which she had been engaged, left her now nothing but regret, and only promised her in future sorrow and mortification.<br>
(IV, p. 187)","""The journey was melancholy and tedious: Mrs. Charlton, extremely fatigued by the unusual hurry and exercise both of mind and body which she had lately gone through, was obliged to travel very slowly, and to lie upon the road.""","",20777,"",,""
2013-06-16 19:50:08 UTC,C-H Lion,5579,"",2013-06-16 19:50:08 UTC,"To Miss Beverley.<br>
<br>
You drive me from you, Cecilia, tortured with suspense, and distracted with apprehension,--- you drive me from you, certain of my misery, yet leaving me to bear it as I may! I would call you unfeeling, but that I saw you were unhappy; I would reproach you with tyranny, but that your eyes when you quitted me were swolen with weeping! I go, therefore, I obey the harsh mandate, since my absence is your desire, and I will shut myself up at Biddulph's till I receive your commands. <b>Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow</b>.<br>
<br>
Mortimer Delvile.<br>
(IV, pp. 209)","""Yet disdain not to reflect that every instant will seem endless, while Cecilia must appear to me unjust, or wound my very soul by the recollection of her in sorrow.""","",20778,"",,""
2014-07-23 19:51:47 UTC,Searching in ECCO-TCP,5507,"",2014-07-23 19:51:47 UTC,"The mention, also, of any future applications I may make, is equally beyond my comprehension. <b>But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.</b> There is an air of mystery throughout the letter, the explanation of which I will await in silence.<br>
(I, p. 217)","""But I will not dwell upon a subject which almost compels from me reflections that cannot but be wounding to a heart so formed for filial tenderness as my Evelina's.""","",24228,"",,""
2014-07-23 20:04:40 UTC,Searching ECCO-TCP,5507,"",2014-07-23 20:04:40 UTC,"<b>Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.</b> I said not a word; but my face, if it had any connection with my heart, must have looked melancholy indeed: and so, I have some reason to believe, it did; for he added, with much more softness, though not less dignity, ""Will Miss Anville <!--Page  46--> allow me to ask her address, and to pay my respects to her before I leave town?""<br>
(II, pp. 45-46)","""Lord Orville, with an air of gravity that wounded my very soul, then wished me good night.""","",24235,"",,""
2014-08-02 18:56:32 UTC,Searching in LION,5535,"",2014-08-02 18:56:32 UTC,"One Christmas time, the Baron and all his family went to visit a family in Wales; crossing a ford, the horse that carried the Lady Emma, who rode behind her cousin Wenlock, stumbled and fell down, and threw her off into the water: Edmund dismounted in a moment, and flew to her assistance; he took her out so quick, that the accident was not known to some part of the company. From this time Wenlock strove to undermine Edmund in her esteem, and she conceived herself obliged in justice and gratitude to defend him against the malicious insinuations of his enemies. She one day asked Wenlock, why he in particular should endeavour to recommend himself to her favour, by speaking against Edmund, to whom she was under great obligations?--<b>He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.</b> Sometimes he would pretend to extenuate Edmund's supposed faults, in order <!--Page 28--> to load him with the sin of ingratitude upon other occasions. Rancour works deepest in the heart that strives to conceal it; and, when covered by art, frequently puts on the appearance of candour. By these means did Wenlock and Markham impose upon the credulity of Master Robert and their other relations: Master William only stood proof against all their insinuations.<br>
(pp. 27-28)","""He made but little reply; but the impression sunk deep into his rancorous heart; every word in Edmund's behalf was like a poisoned arrow that rankled in the wound, and grew every day more inflamed.""",Impressions,24385,"",,""
2014-08-02 19:02:10 UTC,Searching in LION,5535,"",2014-08-02 19:02:10 UTC,"Sir Philip then proposed to send for the Lord Fitz-Owen, who would see that all possible care was taken of his brother-in-law, and would assist him in settling his affairs. Lord <!--Page 161--> Lovel was against it; he was peevish and uneasy, and desired to be left with only his own servants to attend him. Sir Philip quitted the room with a significant look; and the two Lords endeavoured to reconcile him to his situation. He interrupted them.--<b>It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment</b>: I thank you for your kind offices, and beg I may be left with my own servants.--With them, and the surgeon, you shall, said Lord Graham; and they both retired.<br>
(pp. 160-161)","""It is easy for men in your situation to advise, but it is difficult for one in mine to practise; wounded in body and mind, it is natural that I should strive to avoid the extremes of shame and punishment.""","",24393,"",,""
