provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Googling ""His mind resembled""","""He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed.""",6503,"Hugo bolted the front-door on the inside, relighted the candle which Hawke's man had used as a weapon, and placed it in the middle of the hall floor. He then penetrated into the servants' part of the flat, and emerged on to the balcony by the small side-door, which was open, and had evidently been forced by Hawke's man. And there, on the balcony, he leaned over the balustrade in the cold humid night, and tried to recover his calmness. <B>He felt that any systematic, scientific search of the premises would be impossible to him until his mind resembled somewhat less a sea across which a hurricane has just passed</B>.</BR>
(p. 195)",2009-03-16 00:00:00 UTC,,Part II. The Phonograph. Chapter XVII. Husband and Wife.,"",2009-09-14 19:49:43 UTC,"","",17300
"Reading Pierre Bayard, <u>How to Talk About Books You Haven't Read</u>, p. 83","""As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us.""",7115,"<b>As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us</b>. How many for this reason turn aside from writing! What tasks do men not take upon themselves in order to evade this task! Every public event, be it the Dreyfus case, be it the war, furnishes the writer with a fresh excuse for not attempting to decipher his book: he wants to ensure the triumph of justice, he wants to restore the moral unity of the nation, he has no time to think of literature. But these are mere excuses, the truth being that he has not or no longer has genius, that is to say instinct. For instinct dictates our duty and the intellect supplies us with pretexts for evading it. But excuses have no place in art and intentions count for nothing; at every moment the artist has to listen to his instinct, and it is thus that makes art the most real of all things, the most austere school of life, the true last judgment. This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself. When an idea--an idea of any kind--is left in us by life, its material pattern, the outline of the impression that it made upon us, remains behind as the token of its necessary truth. The ideas formed by the pure intelligence have no more than a logical, a possible truth, they are arbitrarily chosen. The book whose hieroglyphs are patterns not traced by us is the only book that really belongs to us. Not that the ideas which we form for ourselves cannot be correct in logic; that they may well be, but we cannot know whether they are true. Only the impression, however trivial its material may seem to be, however faint its traces, is a criterion of truth and deserves for that reason to be apprehended by the mind, for the mind, if it succeeds in extracting this truth, can by the impression and by nothing else be brought to a state of greater perfection and given a pure joy. The impression is for the writer what experiment is for the scientist, with the difference that in the scientist the work of the intelligence precedes the experiment and in the writer it comes after the impression. What we have not had to decipher, to elucidate by our own efforts, what was clear before we looked at it, is not ours. From ourselves comes only that which we drag forth from the obscurity which lies within us, that which to others is unknown.<br>
(pp. 913-4)",2011-10-19 05:26:13 UTC,,"","",2011-10-19 05:26:13 UTC,"","",19274
Reading,"""But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal.""",7276,"[...] The British postgraduate student is a lonely, forlorn soul, uncertain of what he is doing or whom he is trying to please--you may recognize him in the tea-shops around the Bodleian and the British Museum by the glazed look in his eyes, the vacant stare of the shell-shocked veteran for whom nothing has been real since the Big Push. As long as he manages to land his first job, this is no great handicap in the short run, since tenure is virtually automatic in British universities, and everyone is paid on the same scale. <b>But at a certain age, the age at which promotions and Chairs begin to occupy a man's thoughts, he may look back with wistful nostalgia to the day's when his wits ran fresh and clear, directed to a single, positive goal</b>.<br>
(p. 16)",2012-07-01 02:33:42 UTC,,Chapter I. Flying.,"",2012-07-01 02:33:42 UTC,"","",19826
Reading,"""In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over.""",7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. <b>In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over</b>. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-17)",2012-07-01 02:42:52 UTC,,Chapter I. Flying,"",2012-07-01 02:42:52 UTC,"","",19827
Reading,"""Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare""",7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. <b>Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare</b>. In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.<br>
(pp. 16-7)",2012-07-01 02:45:06 UTC,,Chapter I. Flying.,"",2012-07-01 02:48:11 UTC,"","",19828
Reading,"""In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it.""",7276,"Philip Swallow had been made and unmade by the system in precisely this way. He liked examinations, always did well in them. Finals had been, in many ways, the supreme moment of his life. He frequently dreamed that he was taking the examinations again, and these were happy dreams. Awake, he could without difficulty remember the questions he had elected to answer on every paper that hot, distant June. In the preceding months he had prepared himself with meticulous care, filling his mind with distilled knowledge, drop by drop, until, on the eve of the first paper (Old English Set Texts) it was almost brimming over. Each morning for the next ten days he bore his precious vessel to the examination halls and poured a measured quantity of the contents on to the pages of ruled quarto. Day by day the level fell, until on the tenth day the vessel was empty, the cup was drained, the cupboard was bare. <b>In the years that followed he set about replenishing his mind, but it was never quite the same. The sense of purpose was lacking--there was no great Reckoning against which he could hoard his knowledge, so that it tended to leak away as fast as he acquired it</b>.<br>
(pp. 16-7)",2012-07-01 02:46:46 UTC,,Chapter I. Flying,"",2012-07-01 02:46:46 UTC,"","",19829
"","""And in her ears the little Seashells, the thimble radios tamped tight, and an electronic ocean of sound, of music and talk and music and talk coming in, coming in on the shore of her unsleeping mind.""",7886,"Without turning on the light he imagined how his room would look. His wife stretched on the bed, uncovered and cold, like a body displayed on the lid of a tomb, her eyes fixed to the ceiling by invisible threads of steel, immovable. <b>And in her ears the little Seashells, the thimble radios tamped tight, and an electronic ocean of sound, of music and talk and music and talk coming in, coming in on the shore of her unsleeping mind.</b> The room was indeed empty. Every night the waves came in and bore her off on their great tides of sound, floating her, wide-eyed, toward the morning. There had been no night in the last two years that Mildred had not swum that sea, had not gladly gone down in it for the third time.<br>
(p. 10)",2014-05-23 18:12:08 UTC,,"","",2014-05-23 18:12:08 UTC,"","",23859
Reading,"""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""",8090,"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)",2015-09-25 21:17:06 UTC,,Chapter 9,"",2015-09-25 21:17:06 UTC,"","",24678
Reading,"""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""",8091,"<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)",2015-09-26 15:10:50 UTC,,Chapter 4,"",2015-09-26 15:10:50 UTC,"","",24693
Reading,"""It was as though their two minds had opened and the thoughts were flowing from one into the other through their eyes.""",8201,"Momentarily he caught O'Brien's eye. O'Brien had stood up. He had taken off his spectacles and was in the act of resettling them on his nose with his characteristic gesture. But there was a fraction of a second when their eyes met, and for as long as it took to happen Winston knew -- yes, he KNEW! -- that O'Brien was thinking the same thing as himself. An unmistakable message had passed. <b>It was as though their two minds had opened and the thoughts were flowing from one into the other through their eyes.</b> 'I am with you,' O'Brien seemed to be saying to him. 'I know precisely what you are feeling. I know all about your contempt, your hatred, your disgust. But don't worry, I am on your side!' And then the flash of intelligence was gone, and O'Brien's face was as inscrutable as everybody else's.",2017-02-13 14:27:12 UTC,,"","",2017-02-13 14:27:12 UTC,"","",25017
