text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"By this untoward event my hopes were irreparably blasted. The utmost efforts were demanded to conceal my thoughts from my companion. the anguish that preyed upon my heart was endeavoured to be masked by looks of indifference. I pretended to have been previously informed by the messenger, not only of the capture, but of the cause that led to it, and forbore to expatiate upon my loss, or to execrate the authors of my disappointment. <b>My mind, however, was the theatre of discord and agony</b>, and I waited with impatience for the opportunity to leave him.<BR>(Part I, chapter 11, p. 321)","",Reading,Theater,,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:29 UTC,"","The mind may be a theater ""of discord and agony""",15727,Welbeck's narrative
"For a while the wondrousness of this tale kept me from contemplating the consequences that awaited us. My unfledged fancy had not hitherto soared to this pitch. All was astounding by its novelty, or terrific by its horror. The very scene of these offences partook, to my rustic apprehension, of fairy splendour, and magical abruptness. <b>My understanding was bemazed, and my senses were taught to distrust their own testimony</b>.<BR>(Part I, chapter 12, p. 326)","",Reading,"",2007-06-26,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:29 UTC,"&bull;Previous record cites the ""unfledged fancy""","""My understanding was bemazed, and my senses were taught to distrust their own testimony""",15730,Mervyn's reaction to Welbeck's narrative
"Wallace might, perhaps, experience this pest in its most lenient degree: but the desertion of all mankind; the want, not only of medicines, but of food, would irrevocably seal his doom. My imagination was incessantly pursued by the image of this youth, perishing alone, and in obscurity; calling on the name of distant friends, or invoking, ineffectually, the succour of those who are near.<BR><BR>Hitherto distress had been contemplated at a distance, and through the medium of fancy delighting to be startled by the wonderful, or transported by sublimity. Now the calamity had entered my own doors, imaginary evils were supplanted by real, and my heart was the seat of commiseration and horror.<BR><BR>I found myself unfit for recreation or employment. I shrouded myself in the gloom of the neighbouring forest, or lost myself in the maze of rocks and dells. <b>I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes</b>. <BR>(Part I, chapter 14, p. 350)","",Reading,"",2007-06-26,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:31 UTC,&bull;There is a cluster of metaphors here. See the previous and following records.<BR>&bull;No explicit reference to mind.,"""I endeavoured to shut out phantoms of the dying Wallace, and to forget the spectacle of domestic woes.""",15739,Mervyn resolves to rescue Wallace from the city
"Immured in these dreary meditations, the night passed away.<BR>(Part I, chapter 16, p. 370)","",Reading,"",2007-06-26,2003-07-18 00:00:00 UTC,5925,2009-09-14 19:44:32 UTC,"","""Immured in these dreary meditations, the night passed away.""",15744,""
"Next morning I set out on my journey hither, on foot. The way was not long; the weather, though cold, was wholesome and serene. My spirits were high, and I saw nothing in the world before me but sunshine and prosperity. I was conscious that my happiness depended not on the revolutions of nature or the caprice of man. All without was, indeed, vicissitude and uncertainty; but within my bosom was a centre not to be shaken or removed. My purposes were honest and steadfast. <b>Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations</b>.<BR>(Part II, chapter 11, p. 512)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:49 UTC,&bull;I've included twice: Inlet and Avenue,"""Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations""",15834,"Part II, chapter 11. Mervyn has decided to board Eliza with the Curlings and pursue medicine"
"Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; <b>if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow!</b> What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<BR><BR>I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <BR><BR>I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings. It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<BR>(Part II, chapter 23, p. 605)","",Reading,"",,2003-07-21 00:00:00 UTC,5960,2009-09-14 19:44:53 UTC,"&bull;Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<BR>&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<BR>&bull;Note the heart's mansion and the mind's career.","""[I]f my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow!""",15852,Chapter 23: the beginning of the end. Mervyn to marry. 
"The days sloughed past uncounted and uncalendared. Along the interstate in the distance long lines of charred and rusting cars. The raw rims of the wheels sitting in a stiff gray sludge of melted rubber, in blackened rings of wire. The incinerate corpses shrunk to the size of a child and propped on the bare springs of the seats. <b>Ten thousand dreams ensepulchred within their crozzled hearts</b>. They went on. Treading the dead world under like rats on a wheel. The nights dead still and deader black. So cold. They talked hardly at all. He coughed all the time and the boy watched him spitting blood. Slumping along. Filthy, ragged, hopeless. He'd stop and lean on the cart and the boy would go on and then stop and look back and he would raise his weeping eyes and see him standing there in the road looking back at him from some unimaginable future, glowing in that waste like a tabernacle.<br>
(p. 273)","",Reading,"",,2009-12-28 18:04:26 UTC,6647,2009-12-28 18:04:26 UTC,"","""Ten thousand dreams ensepulchred within their crozzled hearts.""",17606,""
"Me? Why, no. Why should it? Some individual pretending to stare at me, whilst his Soul's off God knows where, having Adventures imperfectly recall'd,-- why should any of that trouble me, particularly the Question of what, in thy Absence, is doing the Staring for thee? <b>What caretaker, what Verger of the Temple of the Self...?</b> Eeh!""<br>
(p. 493)","",Reading,"",,2010-11-08 18:14:40 UTC,6767,2010-11-08 18:14:40 UTC,"","""What caretaker, what Verger of the Temple of the Self...?""",18014,Chapter 51
"<b>""I cannot believe it possible,"" said Montraville, ""that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice</b>. Beware, Belcour,"" continued he, ""beware if you have dared to behave either unjustly <!--123--> or dishonourably to that poor girl, your life shall pay the forfeit:--I will revenge her cause.""<br>
(II.xxxiv, pp. 122-3; p. 128)","",Reading,Rooms,,2013-05-29 19:54:32 UTC,7396,2013-05-29 19:54:32 UTC,"","""'I cannot believe it possible,' said Montraville, 'that a mind once so pure as Charlotte Temple's, should so suddenly become the mansion of vice.""",20248,Chapter XXXIV
"The doctor elaborated. ""<b>The brain is a mind-boggling redesign. But it can't escape its past.</b> It can only add to what's already there.""<br>
<br>
<b>She pictured those mangled Kearney mansions, glorious old wooden Victorians enlarged with brick in the 1930s and again in the 1970s with pressboard and aluminum.</b> ""What's his reptile brain ... doing? What kind of nice activity?"" <br>
(p. 17)","",Reading,"",,2015-06-08 16:11:54 UTC,8057,2015-06-08 16:11:54 UTC,"","""The brain is a mind-boggling redesign. But it can't escape its past. [...] She pictured those mangled Kearney mansions, glorious old wooden Victorians enlarged with brick in the 1930s and again in the 1970s with pressboard and aluminum.""",24545,""
