theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Much hurry and business had to-day perplexed me into a mood too thoughtful for going into company; for which reason, instead of the tavern, I went into Lincoln's Inn Walks; and having taken a round or two, I sat down, according to the allowed familiarity of these places, on a bench; at the other end of which sat a venerable gentleman, who speaking with a very affable air, ""Mr. Bickerstaff,"" said he, ""I take it for a very great piece of good fortune, that you have found me out."" ""Sir,"" said I, ""I had never, that I know of, the honour of seeing you before."" ""That,"" replied he, ""is what I have often lamented; but I assure you, I have for many years done you good offices, without being observed by you; or else, when you had any little glimpse of my being concerned in an affair, you have fled from me, and shunned me like an enemy; but however, the part I am to act in the world is such, that I am to go on in doing good, though I meet with never so many repulses, even from those I oblige."" This, thought I, shows a great good nature, but little judgment in the persons upon whom he confers his favours. He immediately took notice to me, that he observed by my countenance I thought him indiscreet in his beneficence, and proceeded to tell me his quality in the following manner: ""I know thee, Isaac, to be so well versed in the occult sciences, that I need not much preface, or make long preparations to gain your faith that there are airy beings, who are employed in the care and attendance of men, as nurses are to infants, till they come to an age in which they can act of themselves. These beings are usually called amongst men, guardian angels; and, Mr. Bickerstaff, I am to acquaint you, that I am to be yours for some time to come; it being our orders to vary our stations, and sometimes to have one patient under our protection, and sometimes another, with a power of assuming what shape we please, to ensnare our wards into their own good. I have of late been upon such hard duty, and know you have so much work for me, that I think fit to appear to you face to face, to desire you would give me as little occasion for vigilance as you can."" ""Sir,"" said I, ""it will be a great instruction to me in my behaviour, if you please to give me some account of your late employments, and what hardships or satisfactions you have had in them, that I may govern myself accordingly."" He answered: ""To give you an example of the drudgery we go through, I will entertain you only with my three last stations: I was on the 1st of April last, put to mortify a great beauty, with whom I was a week; from her I went to a common swearer, and have been last with a gamester. When I first came to my lady, I found my great work was to guard well her eyes and ears; but her flatterers were so numerous, and the house, after the modern way, so full of looking-glasses, that I seldom had her safe but in her sleep. Whenever we went abroad, we were surrounded by an army of enemies: when a well-made man appeared, he was sure to have a side-glance of observation: if a disagreeable fellow, he had a full face, out of mere inclination to conquests. But at the close of the evening, on the sixth of the last month, my ward was sitting on a couch, reading Ovid's 'Epistles'; and as she came to this line of Helen to Paris,<br>
<br>
She half consents who silently denies;<br>
<br>
entered Philander, who is the most skilful of all men in an address to women. He is arrived at the perfection of that art which gains them, which is, to talk like a very miserable man, but look like a very happy one. I saw Dictinna blush at his entrance, which gave me the alarm; but he immediately said something so agreeable on her being at study, and the novelty of finding a lady employed in so grave a manner, that he on a sudden became very familiarly a man of no consequence; and in an instant laid all her suspicions of his skill asleep, as he almost had done mine, till I observed him very dangerously turn his discourse upon the elegance of her dress, and her judgment in the choice of that very pretty mourning. Having had women before under my care, I trembled at the apprehension of a man of sense, who could talk upon trifles, and resolved to stick to my post with all the circumspection imaginable. In short, I prepossessed her against all he could say to the advantage of her dress and person; but he turned again the discourse, where I found I had no power over her, on the abusing her friends and acquaintance. He allowed indeed, that Flora had a little beauty, and a great deal of wit; but then she was so ungainly in her behaviour, and such a laughing hoyden—Pastorella had with him the allowance of being blameless: but what was that towards being praiseworthy? To be only innocent, is not to be virtuous. He afterwards spoke so much against Mrs. Dipple's forehead, Mrs. Prim's mouth, Mrs. Dentifrice's teeth, and Mrs. Fidget's cheeks, that she grew downright in love with him: for it is always to be understood, that a lady takes all you detract from the rest of her sex to be a gift to her. In a word, things went so far, that I was dismissed, and she will remember that evening nine months, from the 6th of April, by a very remarkable token. The next, as I said, I went to was a common swearer: never was creature so puzzled as myself when I came first to view his brain; half of it was worn out, and filled up with mere expletives, that had nothing to do with any other parts of the texture; therefore, when he called for his clothes in a morning, he would cry, 'John—?' John does not answer. 'What a plague! Nobody there? What the devil, and rot me! John, for a lazy dog as you are.' I knew no way to cure him, but by writing down all he said one morning as he was dressing, and laying it before him on the toilet when he came to pick his teeth. The last recital I gave him of what he said for half an hour before, was, 'What, a pox rot me! Where is the washball? Call the chairmen: damn them, I warrant they are at the ale-house already! Zounds, and confound them.' When he came to the glass, he takes up my note—'Ha! this fellow is worse than me: what, does he swear with pen and ink?' But reading on, he found them to be his own words. The stratagem had so good an effect upon him, that he grew immediately a new man, and is learning to speak without an oath, which makes him extremely short in his phrases; for, as I observed before, a common swearer has a brain without any idea on the swearing side; therefore my ward has yet mighty little to say, and is forced to substitute some other vehicle of nonsense to supply the defect of his usual expletives. When I left him, he made use of, 'Oddsbodikins!' 'Oh me!' and, 'Never stir alive!' and so forth; which gave me hopes of his recovery. So I went to the next I told you of, the gamester. <b>When we first take our place about a man, the receptacles of the pericranium are immediately searched. In his, I found no one ordinary trace of thinking; but strong passion, violent desires, and a continued series of different changes, had torn it to pieces.</b> There appeared no middle condition; the triumph of a prince, or the misery of a beggar, were his alternate states. I was with him no longer than one day, which was yesterday. In the morning at twelve, we were worth four thousand pounds; at three, we were arrived at six thousand; half an hour after, we were reduced to one thousand; at four of the clock, we were down to two hundred; at five, to fifty; at six, to five; at seven, to one guinea; the next bet, to nothing: this morning, he borrowed half a crown of the maid who cleans his shoes; and is now gaming in Lincoln's Inn Fields among the boys for farthings and oranges, till he has made up three pieces, and then he returns to White's into the best company in town."" This ended our first discourse; and it is hoped, you will forgive me, that I have picked so little out of my companion at our first interview. In the next, it is possible he may tell me more pleasing incidents; for though he is a familiar, he is not an evil spirit.",,"""When we first take our place about a man, the receptacles of the pericranium are immediately searched. In his, I found no one ordinary trace of thinking; but strong passion, violent desires, and a continued series of different changes, had torn it to pieces.""",7789,2014-01-11 21:20:57 UTC,"",2014-01-11 21:20:57 UTC,"",Reading,23337,""
"","Among the many employments I am necessarily put upon by my friends, that of giving advice is the most unwelcome to me; and indeed, I am forced to use a little art in the matter; for some people will ask counsel of you, when they have already acted what they tell you is still under deliberation. I had almost lost a very good friend the other day, who came to know how I liked his design to marry such a lady. I answered, ""By no means; and I must be positive against it, for very solid reasons, which are not proper to communicate."" ""Not proper to communicate!"" said he with a grave air, ""I will know the bottom of this."" I saw him moved, and knew from thence he was already determined; therefore evaded it by saying, ""To tell you the truth, dear Frank, of all women living, I would have her myself."" ""Isaac,"" said he, ""thou art too late, for we have been both one these two months."" I learned this caution by a gentleman's consulting me formerly about his son. He railed at his damned extravagance, and told me, in a very little time, he would beggar him by the exorbitant bills which came from Oxford every quarter. ""Make the rogue bite upon the bridle,"" said I, ""pay none of his bills, it will but encourage him to further trespasses."" He looked plaguy sour at me. His son soon after sent up a paper of verses, forsooth, in print, on the last public occasion; upon which, he is convinced the boy has parts, and a lad of spirit is not to be too much cramped in his maintenance, lest he take ill courses. Neither father nor son can ever since endure the sight of me. These sort of people ask opinions, only out of the fulness of their heart on the subject of their perplexity, and not from a desire of information. There is nothing so easy as to find out which opinion the person in doubt has a mind to; therefore the sure way is to tell him, that is certainly to be chosen. Then you are to be very clear and positive; leave no handle for scruple. ""Bless me! sir, there is no room for a question."" <b>This rivets you into his heart; for you at once applaud his wisdom, and gratify his inclination.</b> However, I had too much bowels to be insincere to a man who came yesterday to know of me, with which of two eminent men in the City he should place his son? Their names are Paulo and Avaro. This gave me much debate with myself, because not only the fortune of the youth, but his virtue also depended upon this choice. The men are equally wealthy; but they differ in the use and application of their riches, which you immediately see upon entering their doors.",,"""This rivets you into his heart; for you at once applaud his wisdom, and gratify his inclination.""",7790,2014-01-12 05:33:00 UTC,"",2014-01-12 05:33:00 UTC,"",Reading,23338,""
"","A Rake is a man always to be pitied; and if he lives, is one day certainly reclaimed; for his faults proceed not from choice or inclination, but from strong passions and appetites, which are in youth too violent for the curb of reason, good sense, good manners, and good nature: all which he must have by nature and education, before he can be allowed to be, or have been of this order. He is a poor unwieldy wretch, that commits faults out of the redundance of his good qualities. His pity and compassion make him sometimes a bubble to all his fellows, let them be never so much below him in understanding. His desires run away with him through the strength and force of a lively imagination, which hurries him on to unlawful pleasures, before reason has power to come in to his rescue. Thus, with all the good intentions in the world to amendment, this creature sins on against heaven, himself, his friends, and his country, who all call for a better use of his talents. There is not a being under the sun so miserable as this: he goes on in a pursuit he himself disapproves, and has no enjoyment but what is followed by remorse; no relief from remorse, but the repetition of his crime. It is possible I may talk of this person with too much indulgence; but I must repeat it, that I think this a character which is the most the object of pity of any in the world. The man in the pangs of the stone, gout, or any acute distempers, is not in so deplorable a condition in the eye of right sense, as he that errs and repents, and repents and errs on. <b>The fellow with broken limbs justly deserves your alms for his impotent condition; but he that cannot use his own reason, is in a much worse state; for you see him in miserable circumstances, with his remedy at the same time in his own possession, if he would or could use it.</b> This is the cause, that of all ill characters, the rake has the best quarter in the world; for when he is himself, and unruffled with intemperance, you see his natural faculties exert themselves, and attract an eye of favour towards his infirmities. But if we look round us here, how many dull rogues are there, that would fain be what this poor man hates himself for? All the noise towards six in the evening, is caused by his mimics and imitators. How ought men of sense to be careful of their actions, if it were merely from the indignation of feeling themselves ill drawn by such little pretenders? not to say, he that leads, is guilty of all the actions of his followers: and a rake has imitators whom you would never expect should prove so. Second-hand vice sure of all is the most nauseous. There is hardly a folly more absurd, or which seems less to be accounted for (though it is what we see every day) than that grave and honest natures give into this way, and at the same time have good sense, if they thought fit to use it: but the fatality (under which most men labour) of desiring to be what they are not, makes them go out of a method, in which they might be received with applause, and would certainly excel, into one, wherein they will all their life have the air of strangers to what they aim at. For this reason, I have not lamented the metamorphosis of any one I know so much as of Nobilis, who was born with sweetness of temper, just apprehension, and everything else that might make him a man fit for his order. But instead of the pursuit of sober studies and applications, in which he would certainly be capable of making a considerable figure in the noblest assembly of men in the world; I say, in spite of that good nature, which is his proper bent, he will say ill-natured things aloud, put such as he was, and still should be, out of countenance, and drown all the natural good in him, to receive an artificial ill character, in which he will never succeed: for Nobilis is no rake. He may guzzle as much wine as he pleases, talk bawdy if he thinks fit; but he may as well drink water-gruel, and go twice a day to church, for it will never do. I pronounce it again, Nobilis is no rake. To be of that order, he must be vicious against his will, and not so by study or application. All Pretty Fellows are also excluded to a man, as well as all Inamaratos, or persons of the epicene gender, who gaze at one another in the presence of ladies. This class, of which I am giving you an account, is pretended to also by men of strong abilities in drinking; though they are such whom the liquor, not the conversation, keeps together. But blockheads may roar, fight, and stab, and be never the nearer; their labour is also lost; they want sense: they are no rakes.",,"""The fellow with broken limbs justly deserves your alms for his impotent condition; but he that cannot use his own reason, is in a much worse state; for you see him in miserable circumstances, with his remedy at the same time in his own possession, if he would or could use it.""",7791,2014-01-12 05:34:52 UTC,"",2014-01-12 05:34:52 UTC,"",Reading,23339,""
"","It will therefore be necessary for us (to show our travelling) to examine this subject fully, and tell you how it comes to pass, that a man of honour in Spain, though you offend him never so gallantly, stabs you basely; in England, though you offend never so basely, challenges fairly: the former kills you out of revenge; the latter out of good breeding. <b>But to probe the heart of a man in this particular to its utmost thoughts and recesses, I must wait for the return of Pacolet, who is now attending a gentleman lately in a duel, and sometimes visits the person by whose hand he received his wounds.</b>",,"""But to probe the heart of a man in this particular to its utmost thoughts and recesses, I must wait for the return of Pacolet, who is now attending a gentleman lately in a duel, and sometimes visits the person by whose hand he received his wounds.""",7792,2014-01-12 05:36:43 UTC,"",2014-01-12 05:36:43 UTC,"",Reading,23340,""
"","It is certain, Mr. Switch has hit upon the true source of this evil; and that it proceeds only from the force of custom that we contradict ourselves in half the particulars and occurrences of life. But such a tyranny in love, which the fair impose upon us, is a little too severe, that we must demonstrate our affection for them by no certain proof but hatred to one another, or come at them (only as one does to an estate) by survivorship. <b>This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.</b> Were such a lover once to write the truth of his heart, and let her know his whole thoughts, he would appear indeed to have a passion for her; but it would hardly be called love. The billet-doux would run to this purpose:",,"""This way of application to gain a lady's heart, is taking her as we do towns and castles, by distressing the place, and letting none come near them without our pass.""",7793,2014-01-12 05:38:55 UTC,"",2014-01-12 05:38:55 UTC,"",Reading,23341,""
"","To her country house a week or two after we went: there was at the farther end of her garden a kind of wilderness, in the middle of which ran a soft rivulet by an arbour of jessamine. In this place I usually passed my retired hours, and read some romantic or poetical tale till the close of the evening. It was near that time in the heat of summer, when gentle winds, soft murmurs of water, and notes of nightingales had given my mind an indolence, which added to that repose of soul, which twilight and the end of a warm day naturally throws upon the spirits. It was at such an hour, and in such a state of tranquillity I sat, when, to my unexpressible amazement, I saw my lord walking towards me, whom I knew not till that moment to have been in the country. I could observe in his approach the perplexity which attends a man big with design; and I had, while he was coming forward, time to reflect that I was betrayed; the sense of which gave me a resentment suitable to such a baseness: but when he entered into the bower where I was, my heart flew towards him, and, I confess, a certain joy came into my mind, with a hope that he might then make a declaration of honour and passion. This threw my eye upon him with such tenderness, as gave him power, with a broken accent, to begin. ""Madam,—You will wonder—For it is certain, you must have observed—though I fear you will misinterpret the motives—But by Heaven, and all that's sacred! If you could—"" Here he made a full stand. And I recovered power to say, ""The consternation I am in you will not, I hope, believe—A helpless innocent maid—Besides that, the place—"" He saw me in as great confusion as himself; which attributing to the same causes, he had the audaciousness to throw himself at my feet, and talk of the stillness of the evening; then ran into deifications of my person, pure flames, constant love, eternal raptures, and a thousand other phrases drawn from the images we have of heaven, which ill men use for the service of hell, were run over with uncommon vehemence. After which, he seized me in his arms: his design was too evident. In my utmost distress, I fell upon my knees—""My lord, pity me, on my knees—On my knees in the cause of virtue, as you were lately in that of wickedness. Can you think of destroying the labour of a whole life, the purpose of a long education, for the base service of a sudden appetite, to throw one that loves you, that dotes on you, out of the company and road of all that is virtuous and praiseworthy? Have I taken in all the instructions of piety, religion, and reason, for no other end, but to be the sacrifice of lust, and abandoned to scorn? Assume yourself, my lord, and do not attempt to vitiate a temple sacred to innocence, honour, and religion. If I have injured you, stab this bosom, and let me die, but not be ruined by the hand I love."" The ardency of my passion made me incapable of uttering more; and I saw my lover astonished and reformed by my behaviour: when rushed in Sempronia. ""Ha! Faithless, base man, could you then steal out of town, and lurk like a robber about my house for such brutish purposes?"" My lord was by this time recovered, and fell into a violent laughter at the turn which Sempronia designed to give her villany. He bowed to me with the utmost respect: ""Mrs. Distaff,"" said he, ""be careful hereafter of your company""; and so retired. The fiend Sempronia congratulated my deliverance with a flood of tears. This nobleman has since very frequently made his addresses to me with honour, but I have as often refused them; as well knowing, that familiarity and marriage will make him, on some ill-natured occasion, call all I said in the arbour a theatrical action. Besides that, I glory in contemning a man who had thoughts to my dishonour. And if this method were the imitation of the whole sex, innocence would be the only dress of beauty; and all affectation by any other arts to please the eyes of men, would be banished to the stews for ever. <b>The conquest of passion gives ten times more happiness than we can reap from the gratification of it; and she that has got over such a one as mine, will stand among beaux and pretty fellows, with as much safety as in a summer's day among grasshoppers and butterflies.</b>",,"""The conquest of passion gives ten times more happiness than we can reap from the gratification of it; and she that has got over such a one as mine, will stand among beaux and pretty fellows, with as much safety as in a summer's day among grasshoppers and butterflies.""",7795,2014-01-12 16:16:29 UTC,"",2014-01-12 16:16:29 UTC,"",Reading,23348,Empire
"","There is a habit or custom which I have put my patience to the utmost stretch to have suffered so long, because several of my intimate friends are in the guilt; and that is, the humour of taking snuff, and looking dirty about the mouth by way of ornament. My method is to dive to the bottom of a sore before I pretend to apply a remedy. <b>For this reason, I sat by an eminent story-teller and politician who takes half an ounce in five seconds, and has mortgaged a pretty tenement near the town, merely to improve and dung his brains with this prolific powder.</b> I observed this gentleman the other day in the midst of a story diverted from it by looking at something at a distance, and I softly hid his box. But he returns to his tale, and looking for his box, he cries, ""And so, sir—"" Then when he should have taken a pinch, ""As I was saying,"" says he—""Has nobody seen my box?"" His friend beseeches him to finish his narration. Then he proceeds, ""And so, sir—Where can my box be?"" Then, turning to me, ""Pray, sir, did you see my box?"" ""Yes, sir,"" said I, ""I took it to see how long you could live without it."" He resumes his tale; and I took notice, that his dulness was much more regular and fluent than before. A pinch supplied the place of, ""As I was saying,"" ""And so, sir""; and he went on currently enough in that style which the learned call the insipid. This observation easily led me into a philosophic reason for taking snuff, which is done only to supply with sensations the want of reflection. This I take to be an Ἕυρηκα, a nostrum; upon which I hope to receive the thanks of this board. For as it is natural to lift a man's hand to a sore, when you fear anything coming at you; so when a person feels his thoughts are run out, and has no more to say, it is as natural to supply his weak brain with powder at the nearest place of access, viz., the nostrils. This is so evident, that nature suggests the use according to the indigence of the persons who use this medicine, without being prepossessed with the force of fashion or custom. For example; the native Hibernians, who are reckoned not much unlike the ancient Bœotians, take this specific for emptiness in the head, in greater abundance than any other nation under the sun. The learned Sotus, as sparing as he is in his words, would be still more silent if it were not for this powder. But however low and poor the taking snuff argues a man to be in his own stock of thought, or means to employ his brains and his fingers, yet there is a poorer creature in the world than he, and this is a borrower of snuff; a fellow that keeps no box of his own, but is always asking others for a pinch. Such poor rogues put me always in mind of a common phrase among schoolboys when they are composing their exercise, who run to an upper scholar, and cry, ""Pray give me a little sense."" But of all things, commend me to the ladies who are got into this pretty help to discourse. I have been this three years persuading Sagissa to leave it off; but she talks so much, and is so learned, that she is above contradiction. However, an accident the other day brought that about, which my eloquence never could accomplish: she had a very pretty fellow in her closet, who ran thither to avoid some company that came to visit her. She made an excuse to go in to him for some implement they were talking of. Her eager gallant snatched a kiss; but being unused to snuff, some grains from off her upper lip made him sneeze aloud, which alarmed the visitants, and has made a discovery, that profound reading, very much intelligence, and a general knowledge of who and who's together, cannot fill up her vacant hours so much, but that she is sometimes obliged to descend to entertainments less intellectual.",,"""For this reason, I sat by an eminent story-teller and politician who takes half an ounce in five seconds, and has mortgaged a pretty tenement near the town, merely to improve and dung his brains with this prolific powder.""",7796,2014-01-12 16:18:36 UTC,"",2014-01-12 16:18:36 UTC,"",Reading,23349,""
"","""<b>Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.</b> Oh! it offends me to the soul, to see a robustious periwig-pated fellow tear a passion to tatters, to very rags, to split the ears of the groundlings, who (for the most part) are capable of nothing but inexplicable dumb shows and noise. I could have such a fellow whipped for overdoing termagant: it out-Herods Herod. Be not too tame neither; but let your own discretion be your tutor: suit the action to the word, the word to the action; with this special observance, that you overstep not the modesty of nature; for anything so overdone, is from the purpose of playing, whose end, both at the first and now, was, and is, to hold as it were the mirror up to Nature; to show Virtue her own feature; scorn her own image; and the very age and body of the time its form and pressure. Now this overdone, or come tardy off, though it make the unskilful laugh, cannot but make the judicious grieve. The censures of which one, must, in your allowance, oversway a whole theatre of others. Oh! there be players, that I have seen play, and heard others praise, and that highly (not to speak it profanely), that neither having the accent of Christian, Pagan, or Norman, have so strutted and bellowed, that I have thought some of Nature's journeymen had made men, and not made them well, they imitated humanity so abominably. This should be reformed altogether; and let those that play your clowns, speak no more than is set down for them: for there be of them that will of themselves laugh, to set on some quantity of barren spectators to laugh too; though in the meantime, some necessary question of the play be then to be considered; that is villanous, and shows a most pitiful ambition in the fool that uses it.""",,"""Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.""",7796,2014-01-12 16:20:48 UTC,"",2014-01-12 16:20:48 UTC,"",Reading,23350,""
"","The discourse happened this evening to fall upon characters drawn in plays, and a gentleman remarked, that there was no method in the world of knowing the taste of an age, or period of time so good, as by the observations of the persons represented in their comedies. There were several instances produced, as Ben Jonson's bringing in a fellow smoking as a piece of foppery; ""But,"" said the gentleman who entertained us on this subject, ""this matter is nowhere so observable as in the difference of the characters of women on the stage in the last age, and in this. It is not to be supposed that it was a poverty of genius in Shakespeare, that his women made so small a figure in his dialogues; but it certainly is, that he drew women as they then were in life; for that sex had not in those days that freedom in conversation; and their characters were only, that they were mothers, sisters, daughters, and wives. There were not then among the ladies, shining wits, politicians, virtuosas, free-thinkers, and disputants; nay, there was then hardly such a creature even as a coquette: but vanity had quite another turn, and the most conspicuous woman at that time of day was only the best housewife. Were it possible to bring into life an assembly of matrons of that age, and introduce the learned Lady Woodby into their company, they would not believe the same nation could produce a creature so unlike anything they ever saw in it. But these ancients would be as much astonished to see in the same age so illustrious a pattern to all who love things praiseworthy, as the divine Aspasia. Methinks, I now see her walking in her garden like our first parent, with unaffected charms, before beauty had spectators, and bearing celestial conscious virtue in her aspect. <b>Her countenance is the lively picture of her mind, which is the seat of honour, truth, compassion, knowledge, and innocence.</b>",,"""Her countenance is the lively picture of her mind, which is the seat of honour, truth, compassion, knowledge, and innocence.""",7797,2014-01-12 16:23:49 UTC,"",2014-01-12 16:23:49 UTC,"",Reading,23351,Empire
"","We were upon the heroic strain this evening, and the question was, What is the True Sublime? Many very good discourses happened thereupon; after which a gentleman at the table, who is, it seems, writing on that subject, assumed the argument; and though he ran through many instances of sublimity from the ancient writers, said, he had hardly known an occasion wherein the true greatness of soul, which animates a general in action, is so well represented, with regard to the person of whom it was spoken, and the time in which it was writ, as in a few lines in a modern poem: ""there is,"" continued he, ""nothing so forced and constrained, as what we frequently meet with in tragedies; to make a man under the weight of a great sorrow, or full of meditation upon what he is soon to execute, cast about for a simile to what he himself is, or the thing which he is going to act: <b>but there is nothing more proper and natural than for a poet, whose business is to describe, and who is spectator of one in that circumstance when his mind is working upon a great image, and that the ideas hurry upon his imagination—I say, there is nothing so natural, as for a poet to relieve and clear himself from the burthen of thought at that time, by uttering his conception in simile and metaphor.</b> The highest act of the mind of man, is to possess itself with tranquillity in imminent danger, and to have its thoughts so free, as to act at that time without perplexity. The ancient poets have compared this sedate courage to a rock that remains immovable amidst the rage of winds and waves; but that is too stupid and inanimate a similitude, and could do no credit to the hero. At other times they are all of them wonderfully obliged to a Lybian lion, which may give indeed very agreeable terrors to a description; but is no compliment to the person to whom it is applied: eagles, tigers, and wolves, are made use of on the same occasion, and very often with much beauty; but this is still an honour done to the brute, rather than the hero. <b>Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.</b> But the sublime image that I am talking of, and which I really think as great as ever entered into the thought of man, is in the poem called, 'The Campaign'; where the simile of a ministering angel sets forth the most sedate and the most active courage, engaged in an uproar of nature, a confusion of elements, and a scene of divine vengeance. Add to all, that these lines compliment the General and his Queen at the same time, and have all the natural horrors, heightened by the image that was still fresh in the mind of every reader.
",,"""Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.""",7798,2014-01-12 16:25:27 UTC,"",2014-01-12 16:25:27 UTC,META-METAPHORICAL,Reading,23352,Impressions
