dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-10-21 00:00:00 UTC,"",Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,Ruling Passion,2013-05-13,5769,2013-05-31 22:50:01 UTC,15372,"   Then Memory wakes the magic smile,<br>
      Th' impassion'd voice, the melting eye,<br>
   That won't the trusting heart beguile,<br>
      And wakes again the hopeless sigh!<br>
   Her skill the glowing tints revive<br>
      Of scenes that Time had bade decay:<br>
  <b> She bids the soften'd Passions live--<br>
      The Passions urge again their sway</b>.<br>
   Yet o'er the long-regretted scene,<br>
      Thy song the grace of sorrow throws;<br>
   A melancholy charm serene,<br>
      More rare than all that mirth bestows.<br>
Then hail, sweet Bird! and hail thy pensive tear!<br>
To Taste, to Fancy, and to Virtue dear!""<br>
(p. 182)","""She bids the soften'd Passions live--/  The Passions urge again their sway.""",""
Impression,2003-12-30 00:00:00 UTC,"","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)",Physiognomy,,5778,2009-09-14 19:43:36 UTC,15423,"Awhile they mused; surveying every face, <BR>Thou hadst supposed them of superior race; <BR>Their periwigs of wool and fears combined, <BR><b>Stamp'd on each countenance such marks of mind</b>,<BR>That sage they seem'd, as lawyers o'er a doubt, <BR>Which, puzzling long, at last they puzzle out; <BR>Or academic tutors, teaching youths, <BR>Sure ne'er to want them, mathematic truths; <BR>When thus a mutton statelier than the rest, <BR>A ram, the ewes and wethers sad address'd: <BR>(ll. 73-82, p. 47)","Marks of mind are ""Stamp'd on each countenance""","&bull;Not the typical sort of metaphor I've been collecting. I need a separate collection for physiognomy. While some may figure the mind <i>as</i> a face, many more writers treat the face as if it were an illustration of the mind.<BR>&bull;I've returned to this entry and changed it to a stamping metaphor. "
"",2005-10-21 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5795,2009-09-14 19:43:42 UTC,15457,"Childhood's loved group revisits every scene;<BR>The tangled wood-walk and the tufted green!<BR>Indulgent Memory wakes, and lo, they live!<BR>Clothed with far softer hues than Light can give.<BR>Thou first, best friend that Heaven assigns below<BR>To sooth and sweeten all the cares we know;<BR>Whose glad suggestions still each vain alarm,<BR>When nature fades and life forgets to charm;<BR>Thee would the Muse invoke!--to thee belong<BR>The sage's precept and the poet's song.<BR>What softened views thy magic glass reveals,<BR>When o'er the landscape Time's meek twilight steals!<BR><b>As when in ocean sinks the orb of day,<BR>Long on the wave reflected lustres play;<BR>Thy tempered gleams of happiness resigned<BR>Glance on the darkened mirror of the mind.</b>","""As when in ocean sinks the orb of day, / Long on the wave reflected lustres play; / Thy tempered gleams of happiness resigned / Glance on the darkened mirror of the mind.""",&bull;I've included twice: Ocean and Mirror
Mirror,2005-11-21 00:00:00 UTC,Elegaic Pieces,"Searching ""heart"" and ""mirror"" in HDIS (Poetry)","",,5800,2013-08-23 17:03:55 UTC,15468,"O Blest! (though Apathy may boast the power<br>
Of unmov'd features in the trying hour)<br>
<b>Blest be the tribute of those tears, that start<br>
From Friendship's eye, the mirrors of the heart</b>!","""Blest be the tribute of those tears, that start / From Friendship's eye, the mirrors of the heart.""",""
"",2006-01-18 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5801,2009-09-14 19:43:44 UTC,15469,"<b>But </b><i>souls</i><b> in </b><i>common</i><b> are a dreary waste,<BR>By brambles, thistles, barb'rous docks disgrac'd;<BR>  That need the ploughshare, harrow, and the fire--</b><BR><i>Some </i><i>souls</i> are caves of filth and spectred gloom,<BR>That want a window and a broom,<BR>  To yield them light, and clear the mire.<BR>When honours lift th' unworthy fool on high,<BR>  On Fortune how with fierce contempt I scowl!<BR>She hangs a dirty cloud upon the sky,<BR>  And with an eagle's pinion imps an ow","""But <i>souls</i> in <i>common</i> are a dreary waste, / By brambles, thistles, barb'rous docks disgrac'd; / That need the ploughshare, harrow, and the fire--""","&bull; In Donald Kerr's ""Satire is Bad Trade"" on the Cardiff Corvey website, the author notes that the buyer Lucraft received a number of Wolcot's titles, including, ""<i>A Pair of Lyric Epistles to Lord Macartney</i> at 1s 3d on 4 September,"" and that, ""on 25 August 1793, 1,150 copies of another printing of <i>A Pair of Lyric Epistles to Lord Macartney</i> were stitched at 1s 6d per hundred"""
"",2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,5930,2009-09-14 19:44:34 UTC,15760,"E'en now, e'en now, on yonder Western shores<BR> Weeps pale Despair, and writhing Anguish roars:<BR> E'en now in Afric's groves with hideous yell<BR> Fierce Slavery stalks, and slips the dogs of hell;<BR> From vale to vale the gathering cries rebound,<BR> And sable nations tremble at the sound!<BR> --Ye bands of Senators! whose suffrage sways<BR> Britannia's realms, whom either Ind obeys;<BR> Who right the injured, and reward the brave,<BR> Stretch your strong arm, for ye have power to save!<BR><b>Throned in the vaulted heart, his dread resort,<BR> Inexorable Conscience holds his court</b>;<BR> With still small voice the plots of Guilt alarms,<BR> Bares his mask'd brow, his lifted hand disarms;<BR> But, wrapp'd in night with terrors all his own,<BR> He speaks in thunder, when the deed is done.<BR><i>Hear him</i>, ye Senates! hear this truth sublime,<BR> ""He, who allows oppression, shares the crime.""","""Throned in the vaulted heart, his dread resort, / Inexorable Conscience holds his court""",""
"",2005-07-18 00:00:00 UTC,"",Searching in HDIS (Poetry),Microcosm,,5930,2009-09-14 19:44:41 UTC,15795,"Oft tho' thy genius, Darwin! amply fraught<BR>With native wealth, explore new worlds of mind;<BR>Whence the bright ores of drossless wisdom brought,<BR>Stampt by the Muse's hand, enrich mankind;","""Oft tho' thy genius, Darwin! amply fraught / With native wealth, explore new worlds of mind; / Whence the bright ores of drossless wisdom brought, / Stampt by the Muse's hand, enrich mankind""",""
"",2006-01-19 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5930,2009-09-14 19:44:44 UTC,15809,"<b>""When Air's pure essence joins the vital flood,<BR>And with phosphoric Acid dyes the blood,<BR>Your Virgin trains the transient Heat dispart,<BR>And lead the soft combustion round the heart;<BR>Life's holy lamp with fires successive feed,<BR>From the crown'd forehead to the prostrate weed</b>,<BR>From Earth's proud realms to all that swim or sweep<BR>The yielding ether or tumultuous deep.<BR>You swell the bulb beneath the heaving lawn,<BR>Brood the live seed, unfold the bursting spawn;<BR>Nurse with soft lap, and warm with fragrant breath<BR>The embryon panting in the arms of Death;<BR>Youth's vivid eye with living light adorn,<BR>And fire the rising blush of Beauty's golden morn.","""When Air's pure essence joins the vital flood, / And with phosphoric Acid dyes the blood, / Your Virgin trains the transient Heat dispart, / And lead the soft combustion round the heart; / Life's holy lamp with fires successive feed""",""
Rooms,2005-08-29 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",,6071,2009-09-14 19:45:37 UTC,16074,"<b>Yet in my bosom's ruby cell<BR>  The philosophic lore shall live!</b><BR>For who can sooth the mind so well,<BR>  With all the graceful Muse can give?<BR>And when the dart pale Envy wings,<BR>  With recreant mischief aims at me,<BR>I'll turn where polish'd Julius sings,<BR>  And mock the power of Destiny!","""Yet in my bosom's ruby cell / The philosophic lore shall live!""","&bull;INTEREST. A ""ruby cell"" is a heart? If so, this is another case of metaphorical replacement. The trope would be invisible to me if I were only searching heart, mind, soul."
"",2006-01-19 00:00:00 UTC,I've included the entire poem,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)","",,6072,2009-09-14 19:45:37 UTC,16075,"Enlighten'd Patron of the sacred Lyre!<BR>Whose ever-varying, ever-witching song<BR>  Revibrates on the heart<BR>  With magic thrilling touch,<BR>Till ev'ry nerve, with quiv'ring throb divine,<BR>In madd'ning tumults, owns thy wondrous pow'r;<BR>  For well thy dulcet notes<BR>  Can wind the mazy song,<BR>In labyrinth of wild fantastic form;<BR>Or with empassion'd pathos woo the soul<BR>  With sounds more sweetly mild<BR>  Than Sappho's plaint forlorn,<BR>When bending o'er the waves she sung her woes,<BR>And pitying Echo hover'd o'er the deep,<BR>  Till in their coral caves<BR>  The tuneful Nereids wept.<BR>Ah! whither art thou flown? where pours thy song?<BR>The model and the pride of British bards!<BR>  Sweet Star of Fancy's orb,<BR>  ""O tell me, tell me, where?""<BR>Say, dost thou waste it on the viewless air<BR>That bears it to the confines of high Heav'n?<BR>  Or does it court the meed<BR>  Of proud pre-eminence?<BR>Or steals it o'er the glitt'ring Sapphire wave,<BR>Calming the tempest with its silver sounds?<BR>  Or does it charm to love<BR>  The fond believing maid?<BR>Or does it hover o'er the Alpine steep,<BR>Or, softly breathing under myrtle shades,<BR>  With Sympathy divine,<BR>  Solace the child of woe?<BR>Where'er thou art, Oh! let thy gentle strain<BR>Again with magic pow'r delight mine ear,<BR>  Untutor'd in the spells<BR>  And mysteries of song.<BR>Then, on the margin of the deep I'll muse,<BR>And bless the rocking bark ordain'd to bear<BR>  My sad heart o'er the wave,<BR>  From this ungrateful isle;<BR>When the wan queen of night, with languid eye,<BR>Peeps o'er the mountain's head, or thro' the vale<BR>  Illumes the glassy brook,<BR>  Or dew-besprinkled heath,<BR>Or with her crystal lamp directs the feet<BR>Of the benighted Trav'ller, cold and sad,<BR>  Thro' the long forest drear,<BR>  And pathless labyrinth,<BR>To the poor Peasant's hospitable cot,<BR>For ever open to the wretch forlorn;<BR>  O then I'll think on Thee,<BR>  And iterate thy strain,<BR>And chant thy matchless numbers o'er and o'er;<BR>And I will court the sullen ear of night,<BR>  To bear the rapt'rous sound,<BR>  On her dark shadowy wing,<BR>To where, encircled by the sacred Nine,<BR>The Lyre awakes the never-dying song!<BR>  Now, Bard admir'd, farewell!<BR>  The white sail flutters loud,<BR>The gaudy streamers lengthen in the gale,<BR>Far from my native shore I bend my way;<BR>  Yet, as my aching eye<BR>  Shall view the less'ning cliff,<BR>Till its stupendous head shall scarce appear<BR>Above the surface of the swelling deep,<BR><b>  I'll snatch a ray of hope,<BR>  For Hope's the lamp divine<BR>That lights and vivifies the fainting soul,<BR>With ecstacies beyond the pow'rs of song!</b><BR>  That ere I reach those banks<BR>  Where the loud Tiber flows,<BR>Or milder Arno slowly steals along,<BR>To the soft music of the summer breeze,<BR>  The wafting wing of Time <BR>  May bear this last Adieu,<BR>This wild, untutor'd picture of the heart,<BR>To him whose magic verse inspir'd the Strain.","""I'll snatch a ray of hope, / For Hope's the lamp divine / That lights and vivifies the fainting soul, / With ecstacies beyond the pow'rs of song!""",""
