updated_at,metaphor,created_at,context,work_id,theme,reviewed_on,comments,id,provenance,text,dictionary
2011-09-23 18:15:11 UTC,"""For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind, and register'd down in his pocket-book, as a second staff for his old age, in case Bobby should fail him.""",2009-09-14 19:38:59 UTC,"Vol. 1, Chap. 16",5088,"",2003-10-23,Parallelism of mind and pocket-book.,13688,"Found again searching ""mind"" and ""book"" HDIS (Prose)","My father, as any body may naturally imagine, came down with my mother into the country, in but a pettish kind of a humour. The first twenty or five-and-twenty miles he did nothing in the world but fret and teaze himself, and indeed my mother too, about the cursed expence, which he said might every shilling of it have been saved;--  then what vexed him more than every thing else was the provoking time of the year,--which, as I told you, was towards the end of <i>September, </i>when his wall-fruit, and green gages especially, in which he was very curious, were just ready for pulling: --""Had he been whistled up to <i>London, </i>upon a <i>Tom Fool's </i>errand in any other month of the whole year, he should not have said three words about it."" 
<br>
<br>
<b>For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind , and register'd down in his pocket-book, as a second staff for his old age, in case <i>Bobby</i> should fail him</b>. ""The disappointment of this, he said, was ten times more to a wise man than all the money which the journey, <i>& c.</i> had cost him, put together,--rot the hundred and twenty pounds,--he did not mind it a rush.""<BR>
(pp. 92-4; Norton, 30)",Writing
2009-09-14 19:39:11 UTC,"""[M]any, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart""",2005-03-14 00:00:00 UTC,"Vol 1., Chap. 3",5097,"",,&bull;I've included twice: Tablet and Law,13772,"Searching ""heart"" and ""table"" in HDIS (Prose)","'The advantages,' said Almoran, 'which you seem to have discovered, are not evident to me: tell me, then, what you imagine they are, and I will afterwards give you my opinion.'<BR><BR> 'By establishing a system of laws as the rule of government,' said Hamet, 'many evils will be avoided, and many benefits procured. If the law is the will only of the sovereign, it can never certainly be known to the people: <b>many, therefore, may violate that rule of right, which the hand of the Almighty has written upon the living tablets of the heart</b>, in the presumptuous hope, that it will not subject them to punishment; and those, by whom that rule is fulfilled, will not enjoy that consciousness of security, which they would derive from the protection of a prescribed law; which they have never broken. Neither will those who are inclined to do evil, be equally restrained by the fear of punishment; if neither the offence is ascertained, nor the punishment prescribed. One motive to probity, therefore, will be wanting; which ought to be supplied, as well for the sake of those who may be tempted to offend, as of those who may suffer by the offence. Besides, he who governs not by a written and a public law, must either administer that government in person, or by others: if in person, he will sink under a labour which no man is able to sustain; and if by others, the inferiority of their rank must subject them to temptations which it cannot be hoped they will always resist, and to prejudices which it will perhaps be impossible for them to surmount. But to administer government by a law which ascertains the offence, and directs the punishment, integrity alone will be sufficient; and as the perversion of justice will in this case be notorious, and depend not upon opinion but fact, it will seldom be practised, because it will be easily punished.'<BR>(pp. 35-7)",""
2009-09-14 19:39:11 UTC,"""[Y]et were his offences against me even greater than they are, <i>your</i> example would teach me to blot them all from my mind""",2005-03-24 00:00:00 UTC,"Vol. 5, Letter 71",5094,"",,"",13773,"Searching ""blot"" and ""mind in HDIS (Prose)","Miss Cecilia was the first to reply; and stepping up to the bed-side, <i>I,</i> madam, am least injured of all, said she; <b>yet were his offences against me even greater than they are, </b><i>your</i><b> example would teach me to blot them all from my mind</b>; therefore, from henceforward, Falkland, you may again look upon me as your sister; but for any other tie, though you were to-morrow at liberty, and all my friends consenting to the union, I should for ever renounce it. Nor should I dare to think of it, replied Mr. Falkland. And you, my dear, said the excellent woman to Miss Arnold, do not you forgive this poor youth? Ah, mama, I have no resentment against him-- I never had--'Tis <i>I</i> who should demand forgiveness of him; if it had not been for me, he might have been happy, so might poor Cecilia, so might you: but I have broke all your hearts! Yet indeed, Orlando, I did not mean to divide you from your love--I had made a resolution to die in silence--I know not what tempted me to break it, unless it be (which I suspect to be the truth) that I was that day seized with a strange distraction. Forgive me, sir, pray forgive me! And she held up both her hands, fixing her sweet eyes with a supplicating look on Mr. Falkland's face. Oh, God! cried he, wringing his hands, 'tis just that my punishment should be proportioned to my crimes! yet I cannot bear this! He turned from her in an agony of grief. She followed him--He will not speak to me, mama! I do not wonder he should be angry, yet I wish he would not hate me! Speak to her, said Mrs. Arnold, her voice broken with sobs--Indulge her, you see how it is with her. Mr. Falkland threw himself at her feet; No, dearest Miss Arnold, said he, Falkland is not altogether such a monstrous prodigy as to hate you! He esteems, he respects, he reveres you more than ever; and if he shuns your sight, 'tis shame, and not resentment, that bids him hide his face. Miss Arnold just lightly pressed with her fingers one of his hands. I am satisfied then, said she; and, with a pleased look, quitted him, and retired again behind the curtain.<BR>(pp. 289-91)",""
2009-09-14 19:39:11 UTC,"""Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts""",2005-03-25 00:00:00 UTC,Vol. 3,5094,"",,"",13774,"Searching ""blot"" and ""heart"" in HDIS (Prose); found again ""blot"" and ""thought""","I dressed myself in these old cloaths on purpose, and what the success of my scheme has been you know. <b>Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts</b>: it will be the better for you, though I have more than enough for you both.",""
2009-09-14 19:39:11 UTC,"One may be ""by a blameless life, endeavouring to blot out the memory of her fault""",2005-03-25 00:00:00 UTC,Vol. 2,5094,"",,"",13775,"Searching ""blot"" and ""reason"" in HDIS (Prose); found again ""blot"" and ""memory""","I cannot think of exposing the poor Miss Burchell by giving up her secret. Though it might contribute to clear me, by turning Mr. Arnold's suspicions on Mrs. Gerrarde, yet would she have great reason to resent it; more especially <b>as she is now, by a blameless life, endeavouring to blot out the memory of her fault</b>. Though my Lady V--- is very prudent, her zeal for me, and my lord's good-natured earnestness in my cause, might render them unguarded on the occasion; and should they attempt to make use of this secret, in order to criminate Mrs. Gerrarde, it might, at the same time, bring malicious censures both on Miss Burchell and Mr. Faulkland.",""
2013-06-27 21:17:53 UTC,"""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",2009-09-14 19:39:13 UTC,"Addressed to the ""Publisher"" of the volume",5106,Blank Slate,2005-04-06,"&bull;I've included twice: Blank Paper, and Engraving",13793,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)","In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",Writing
2013-06-27 21:29:41 UTC,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",2005-02-08 00:00:00 UTC,Chapter 3,5106,"",,&bull;The final sentence is delivered with some &eacute;clat.,13833,"Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""","Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)",Empire and Impressions and Writing
2009-09-14 19:39:20 UTC,"""[M]y guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!""",2005-03-10 00:00:00 UTC,"Vol. 2, Chap. 15",5112,"",,<BR>,13845,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","The unexpected apparition of Miss Aurelia Darnel, beaming with all the emanations of ripened beauty, blushing with all the graces of the most lovely confusion, could not but produce a violent effect upon the mind of Sir Launcelot Greaves. He was, indeed, overwhelmed with a mingled transport of astonishment, admiration, affliction, and awe. The colour vanished from his cheeks, and he stood gazing upon her, in silence, with the most emphatic expression of countenance. Aurelia was infected by his disorder: she began to tremble, and the roses fluctuated on her face. -- ""I cannot forget (said she) that I owe my life to the courage and humanity of Sir Launcelot Greaves, and that he at the same time rescued from the most dreadful death a dear and venerable parent."" ""Would to heaven she still survived! (cried our adventurer with great emotion.) She was the friend of my youth, the kind patroness of my felicity! <b>my guardian angel forsook me when she expired! her last injunctions are deep engraven on my heart!</b>""<BR>(pp. 46-7)",""
2013-06-27 19:27:16 UTC,"""I recollect those dear moments of confidence and friendship engraved for ever on my heart.""",2005-03-09 00:00:00 UTC,"Vol. 2, Letter 26",5184,"",,"",13956,"Searching ""heart"" and ""engrav"" in HDIS (Prose); found again searching ""idea"" and ""engrav""","In this spot, where we have so often walked together, I give way to all the voluptuousness of sorrow; I recall those happy days which are never to return; a thousand tender ideas rush on my memory; <b>I recollect those dear moments of confidence and friendship engraved for ever on my heart</b>; I still hear the sweet accents of that voice, still behold that matchless form; I see her every moment before me, in all the playfulness of youth and innocence; I see her parents gazing on her as she passes, with that lively transport a parent only can know.<br>
(II, p. 179)",Writing
2013-07-14 04:34:32 UTC,"""The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.""",2013-07-14 04:34:32 UTC,"",7544,"",,"",21737,Google Books,"I will yet hope I am not fallen into irretrievable disgrace. I feel that pure and sacred flame I once cherished, rekindle within me. The sublime examples before me shall not be given in vain. The virtues which I love and admire I will imitate. Yes, divine Eloisa! I will yet do honour to thy choice; and, you, my friends, whose esteem I am determined to regain, my awakened soul shall gather new strength and life from yours. Chaste love and sacred friendship shall restore that constancy of mind, of which a cowardly despair had deprived me; the pure sensations of my heart shall supply the place of wisdom: you shall make me every thing I ought to be, and I will compel you to forget my fall, in consideration of my endeavours to rise. I know not, neither do I desire to know, the future lot which providence assigns me; be it what it will, I will render myself worthy of that which I have already enjoyed. <b>The image of Eloisa, never to be erased from my mind, shall be my shield, and render my soul invulnerable.</b> I have lived long enough for my own happiness, I will now live to her honour. Oh, that I could but live so supremely virtuous, that the admiring world should say, how could he do less who was loved by Eloisa?<br>
(II, p. 9)",Writing
