context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-13 00:00:00 UTC,2011-05-27 14:11:28 UTC,"","According to Mr. Locke, the soul is a mere <i>rasa tabula</i>, an empty recipient, a mechanical blank. According to Plato, she is an ever-written tablet, a plenitude of forms, a vital and intellectual energy. On the former system, she is on a level with the most degraded natures, the receptacle of material species, and the spectator of delusion and non-entity<b>. </b>Hence, her energies are nothing but somnolent perceptions, and encumbered cogitations; of all her knowledge terminated in sense, and her science in passion. Like a man between sleeping and waking, her visions are turbid and confused, and the phantoms of a material night, continually glide before her drowsy eye. But on the latter system, the soul is the connecting medium of an intelligible and sensible nature, the bright repository of all middle forms, and the vigilant eye of all cogitative reasons. Hence she is capable of rousing herself from the sleep of a corporeal life, and emerging from this dark Cimmerian land, into the regions of light and reality. At first, indeed, before she is excited by science, she is oppressed with lethargy, and clouded with oblivion; but in proportion as learning and enquiry stimulate her dormant powers, she wakens from the dreams of ignorance, and opens her eye to the irradiations of wis- [end page xxxi] dom. On Mr. Locke's system, the principles of science and sense are the same, for the energies of both originate from material forms, on which they are continually employed. Hence, science is subject to the flowing and perishable nature of particulars; and if body and its attributes were destroyed, would be nothing but a name. But on the system of Plato, they differ as much as delusions and reality; for here the vital, permanent, and lucid nature of ideas is the fountain of science; and the inert, unstable, and obscure nature of sensible objects, the source of sensation. On Mr. Locke's system, body may be modified into thought, and become an intelligent creature; it may be subtilized into life, and shrink, by its exility, into intellect. On that of Plato, body can never alter its nature by modification, however, it may be rarefied and refined, varied by the transposition of its part, or tortured by the hand of experiment. In short, the two systems may be aptly represented by the two sections of a line, in Plato's Republic. In the ancient, you have truth itself, and whatever participates of the brightest evidence and reality: in the modern, ignorance, and whatever belongs to obscurity and shadow. <b>The former fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter</b>.<BR>(pp. xxxi-xxxii)",Fetters,2011-06-26,5705,15226,"""The former [Platonic philosophy] fills the soul with intelligible light, breaks her lethargic fetters, and elevates her to the principle of things; the latter [Lockean philosophy] clouds the intellectual eye of the soul, by increasing her oblivion, strengthens her corporeal bands, and hurries her downwards into the dark labyrinths of matter.""",Searching in ECCO,"&bull;Taylor seems like quite a character. See ODNB.<BR>
&bull;I've included four times: Light, Fetters, Eye, Bands"
"Part II, Chap. IV",2010-07-20 20:56:34 UTC,2011-05-26 19:17:16 UTC,"","We may consider also, as a farther confirmation, that it is impossible, in the nature of things, that <i>liberty</i> can be <i>bought</i> or <i>sold!</i> It is neither <i>saleable,</i> nor <i>purchasable.</i> For if any one man can have an absolute property in the liberty of another, or, in other words, if he, who is called a <i>master,</i> can have a <i>just</i> right to command the actions of him, who is called a <i>slave,</i> it is evident that the latter cannot be accountable for those crimes, which the former may order him to commit. Now as every reasonable being is accountable for his actions, it is evident, that such a right cannot <i>justly</i> exist, and that human liberty, of course, is beyond the possibility either of <i>sale</i> or <i>purchase.</i> <b>Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the <i>body:</i> the <i>mind</i> cannot be confined or bound: it will be free, though its mansion be beset with chains</b>. But if, in every sale of the <i>human species,</i> you are under the necessity of considering your slave in this abstracted light; of alluding only to the body, and of making no allusion to the mind; you are under the necessity also of treating him, in the same moment, as a <i>brute,</i> and of abusing therefore that nature, which cannot otherwise be considered, than in the double capacity of <i>soul</i> and <i>body.</i><br>
(II.iv, pp. 70-1)",Fetters,2011-05-26,6753,17981,"""Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the body: the mind cannot be confined or bound: it will be free, though its mansion be beset with chains.""",Contributed by Dorothy Couchman,"Mixed metaphor: mansion chained. (The body here is chained, not the mind?)"
"",2011-07-19 14:44:38 UTC,2011-07-19 14:44:38 UTC,"","Precious gift! O may'st thou rest,
Dear associate of my breast!
Happy shall I, Clara, be,
Thus possessing part of thee!
<b>While affection fond as fair,
Forms a <i>chain of every hair</i>,
A chain, which round the willing mind,
Sensibility shall bind</b>.
(vol. II, p. 110)",Fetters,,7014,18922,"""While affection fond as fair, / Forms a chain of every hair, / A chain, which round the willing mind, / Sensibility shall bind.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",I've included the entire poem
"",2011-07-19 19:08:20 UTC,2011-07-19 19:08:20 UTC,"","But short the light of Pleasure's transient gleam!<br>
Soon Nature starting from the illusive dream<br>
Shrinks back affrighted as her eyes survey<br>
The horrid form of arbitrary sway.--<br>
Monsters who built on vice their dreadful joy,<br>
Proud of their crimes and happy to destroy,<br>
Seiz'd the vast power that Freedom's sons resign'd,<br>
And shook the rod of vengeance o'er mankind;<br>
Life hung alone upon a tyrant's breath,<br>
And each capricious frown awarded death.<br>
Amid the waste of years though haply shine<br>
A TITUS, TRAJAN, or an ANTONINE,<br>
The short-liv'd interval more strongly shews<br>
The striking contrast of despotic woes.<br>
<b>What force can free the mind that Vice has chain'd,<br>
Or clear the current if the fountain's stain'd?</b>--<br>
No distant regions happier hopes afford<br>
Beneath the empire of a milder lord;<br>
Fear still beholds where'er her eye she flings,<br>
Subjected states, and tributary kings;<br>
And Power o'ertakes the exile as he goes<br>
O'er LIBYAN deserts, or through SCYTHIAN snows.<br>
(vol. ii, pp. 114-5)",Fetters,,5663,18923,"""What force can free the mind that Vice has chain'd, / Or clear the current if the fountain's stain'd?""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
Part II,2011-07-19 19:18:38 UTC,2011-07-19 19:21:11 UTC,"","In GAUL the contrast strongly mark'd appears<br>
Of Reason's force, and Error's gloomy fears:<br>
With fond delight her partial eye surveys<br>
Each hallow'd prejudice of earlier days,<br>
Yet though her sons with ancient rite adore<br>
The legendary saints that liv'd of yore,<br>
Oft arm'd by hate though Persecution stood,<br>
And drench'd LUTETIA's walls with native blood;<br>
<b>Her's was the earliest boast with lenient care<br>
To form soft Courtesy's attractive air;<br>
Throw o'er the willing mind Politeness' chains,<br>
And raise that empire which she yet maintains</b>.<br>
(vol. ii, pp. 143-4)",Fetters,,5663,18924,"""Her's [Gaul's] was the earliest boast with lenient care / To form soft Courtesy's attractive air; / Throw o'er the willing mind Politeness' chains, / And raise that empire which she yet maintains.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Lutetia is the ancient city that predates Paris. The affected naming confuses chronology here... Pye seems to be dating the birth of politeness to the early modern moment. 
"",2011-07-20 16:02:21 UTC,2011-07-20 16:06:24 UTC,"","<b>In fetters confined Our body complains,<br>
Oppress'd is our mind, With heavier chains</b>;<br>
A burden of evils We horribly feel,<br>
It turns us to devils, And sinks us to hell.",Fetters,,7021,18935,"""In fetters confined Our body complains, / Oppress'd is our mind , With heavier chains.""","Searching ""mind"" and ""chains"" in HDIS (Poetry)","The first prayer I found in HDIS is not in this book. Are there later editions or variant states and issues? Note, the 1785 edition seems to include 10 prayers only; the prayer from <u>The Poetical Works</u> is numbered 13. REVISIT and trace citation."
"Act I, Scene i",2012-01-06 18:55:19 UTC,2012-01-06 18:55:19 UTC,"","CAPT. P.<br>
If these pretty lasses come much in my way, I shall stand in need of all my constancy.<br>
Air.--Captain.<br>
Away ye giddy smiling throng,<br>
Of tempting beauties fair and young;<br>
My heart be true, altho' my tongue,<br>
Shou'd sing of lovely Flora:<br>
Or shou'd I gaze with fond desire,<br>
Shou'd breath of roses fan the fire;<br>
Or though I on a touch expire,<br>
My soul is thine sweet Norah.<br>
<b>The bonds of Hymen o'er my mind,<br>
My constant soul must ever bind</b>;<br>
To that dear woman left behind,<br>
My kind, my tender Norah!<br>
But, oh! I fear each mortal part,<br>
Nay, e'en this true, this faithful heart,<br>
Resistless to the Urchin's dart,<br>
Shot by the eyes of Flora.<br>
Illusive vapour, transient blaze,<br>
Oh! vanish, while I wond'ring gaze;<br>
But shine like Dian's silver rays,<br>
My passion chaste for Norah:<br>
Yet Hymen winks, and Venus smiles,<br>
And passion ev'ry sense beguiles;<br>
And Cupid with his thousand wiles<br>
Assists my charming Flora.<br>
(I.i)",Fetters,,7139,19377,"""The bonds of Hymen o'er my mind, / My constant soul must ever bind.""","Searching ""bond"" and ""mind"" in HDIS (Drama)",""
"Act III, Scene iii",2012-01-06 19:06:35 UTC,2012-01-06 19:06:44 UTC,"","VIOLA.<br>
My freedom I gladly resign,<br>
Nor shall I for liberty ever repine.<br>
<br>
OCTAVIO.<br>
<b>And I from my purpose will never depart,<br>
To bind faster those bonds in which Love holds your heart</b>.<br>
(III.iii)",Fetters,,7140,19379,"""And I from my purpose will never depart, / To bind faster those bonds in which Love holds your heart.""","Searching ""bond"" and ""heart"" in HDIS (Drama)",""
"",2012-01-08 22:46:15 UTC,2012-01-08 22:46:15 UTC,"","My lovely Fair! the brave Lautaro cries,<br>
An hideous vision struck my scornful eyes:<br>
Methought that instant a fierce Chief of Spain<br>
Mock'd my vain spear with insolent disdain;<br>
His forceful arm my failing powers o'ercame,<br>
And strength and motion seem'd to quit my frame.<br>
But still the vigour of my soul I keep,<br>
And its keen anger burst the bonds of sleep.",Fetters,,7148,19402,"""But still the vigour of my soul I keep, / And its keen anger burst the bonds of sleep.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)",""
"",2012-01-09 18:15:10 UTC,2012-01-09 18:15:10 UTC,"","<b>The increasing powers of ripening sense pervade<br>
The gloomy stillness of the cloister's shade,<br>
Destroy the bonds that Reason's force confin'd,<br>
And burst the fetters that enchain'd the mind</b>.<br>
Though the lone Abbey from barbarian rage<br>
Sav'd the bright ruins of the classic page;<br>
Though sometimes meek Religion's holy form<br>
Would faintly shine through Superstition's storm:<br>
Yet every vice that shuns the face of day<br>
Work'd in monastic night it's secret way;<br>
Each impious wile the Church unceasing tries,<br>
That spreads her empire, or her stores supplies;<br>
Now on the expiring votary's heart employs<br>
The enchanting vision of seraphic joys,<br>
Now bids despair attend the parting breath,<br>
And plants with thorns the trembling bed of death;<br>
Draws from the fears of langour and of pain<br>
The rich possession, and the wide domain,<br>
On the sad Widow's spoil the altar rears,<br>
And bathes the sacred fane with Orphan tears.<br>
Drunk with the vast excess of wealth and power,<br>
Unmindful of returning Reason's hour,<br>
She boldly prostitutes the laws of Heaven,<br>
And for vile lucre is the indulgence given.<br>
Crimes even that Nature shudders to behold<br>
Obtain their pardon for the stated gold,<br>
And impious leave for future Vice is sold.<br>
But the long reign of Gothic night is pass'd,<br>
And Wisdom's awful morning dawns at last,<br>
The fierce anathemas unheeded come,<br>
And Luther shakes the enormous power of Rome.<br>
The forms of Falshood strive in vain to bear<br>
The trying search of Truth's ethereal spear.<br>
Even those less happy regions that remain<br>
Press'd by the weight of Error's galling chain,<br>
Immers'd in clouds of darkness though they seem,<br>
Catch a faint twilight from the distant beam:<br>
Convinc'd that true Religion's piercing eye<br>
Will every source of pious fraud descry,<br>
The furious Priest corrects his cruel zeal,<br>
And milder sway the breathing nations feel,<br>
Mercy's soft calls the bigot's wrath assuage,<br>
And papal thunder loses half it's rage.",Fetters,,5663,19420,"""The increasing powers of ripening sense pervade / The gloomy stillness of the cloister's shade, / Destroy the bonds that Reason's force confin'd, / And burst the fetters that enchain'd the mind.""","Searching ""bond"" and ""reason"" in HDIS (Poetry)",""
