theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Blank Slate,"",2011-06-13,"""But the human intellect, which is the lowest in the order of intelligence and most remote from the perfection of the Divine intellect, is in potentiality with regard to things intelligible, and is at first 'like a clean tablet on which nothing is written,' as the Philosopher says (De Anima iii, 4).""",8719,2011-07-11 21:21:51 UTC,Question 79,"Found again reading Yolton's <u>Locke Dictionary</u> (Oxford: Blackwell, 1993), 288. Found again reading at Past Masters.","&bull;Aristotle. <u>Introduction to Aristotle</u>. Trans. McKeon, R. Chicago and London, The University of Chicago Press: 1973. ",3418,"Now, potentiality has a double relation to act. There is a potentiality which is always perfected by its act: as the matter of the heavenly bodies (Q58, A1). And there is another potentiality which is not always in act, but proceeds from potentiality to act; as we observe in things that are corrupted and generated. Wherefore the angelic intellect is always in act as regards those things which it can understand, by reason of its proximity to the first intellect, which is pure act, as we have said above. <b>But the human intellect, which is the lowest in the order of intelligence and most remote from the perfection of the Divine intellect, is in potentiality with regard to things intelligible, and is at first ""like a clean tablet on which nothing is written,"" as the Philosopher says (<i>De Anima</i> iii, 4)</b>. This is made clear from the fact, that at first we are only in potentiality to understand, and afterwards we are made to understand actually. And so it is evident that with us to understand is ""in a way to be passive""; taking passion in the third sense. And consequently the intellect is a passive power.<br>
(Q79 A2)",2005-03-21 00:00:00 UTC
"","",,"""Therefore the soul, which is the first principle of life, is not a body, but the act of a body; thus heat, which is the principle of calefaction, is not a body, but an act of a body.""",18654,2011-06-14 02:54:58 UTC,Question 75,Reading at Past Masters,"",3418,"It is manifest that not every principle of vital action is a soul, for then the eye would be a soul, as it is a principle of vision; and the same might be applied to the other instruments of the soul: but it is the ""first"" principle of life, which we call the soul. Now, though a body may be a principle of life, or to be a living thing, as the heart is a principle of life in an animal, yet nothing corporeal can be the first principle of life. For it is clear that to be a principle of life, or to be a living thing, does not belong to a body as such; since, if that were the case, every body would be a living thing, or a principle of life. Therefore a body is competent to be a living thing or even a principle of life, as ""such"" a body. Now that it is actually such a body, it owes to some principle which is called its act. <b>Therefore the soul, which is the first principle of life, is not a body, but the act of a body; thus heat, which is the principle of calefaction, is not a body, but an act of a body</b>.<br>
(I, Q75, A1 )",2011-06-14 02:54:58 UTC
"","",,"""But the soul does not operate; for, as the Philosopher says (De Anima i, 4), 'to say that the soul feels or understands is like saying that the soul weaves or builds.'""",18655,2011-06-14 02:57:06 UTC,Question 75,Reading at Past Masters,"",3418,"OBJ 2: Further, everything subsistent operates. <b>But the soul does not operate; for, as the Philosopher says (<i>De Anima</i> i, 4), ""to say that the soul feels or understands is like saying that the soul weaves or builds.""</b> Therefore the soul is not subsistent.<br>
(I, Q75, A2, Obj 2)",2011-06-14 02:57:06 UTC
"","",,"""We may therefore say that the soul understands, as the eye sees; but it is more correct to say that man understands through the soul.""",18656,2011-06-14 02:59:33 UTC,Question 75,Reading at Past Masters,"",3418,"Reply OBJ 2: Aristotle wrote those words as expressing not his own opinion, but the opinion of those who said that to understand is to be moved, as is clear from the context. Or we may reply that to operate ""per se"" belongs to what exists ""per se."" But for a thing to exist ""per se,"" it suffices sometimes that it be not inherent, as an accident or a material form; even though it be part of something. Nevertheless, that is rightly said to subsist ""per se,"" which is neither inherent in the above sense, nor part of anything else. In this sense, the eye or the hand cannot be said to subsist ""per se""; nor can it for that reason be said to operate ""per se."" Hence the operation of the parts is through each part attributed to the whole. For we say that man sees with the eye, and feels with the hand, and not in the same sense as when we say that what is hot gives heat by its heat; for heat, strictly speaking, does not give heat. <b>We may therefore say that the soul understands, as the eye sees; but it is more correct to say that man understands through the soul</b>.<br>
(I, Q75, A2, Rp 2)",2011-06-14 02:59:33 UTC
Inwardness,"",,"""According to the Philosopher (Ethic. ix, 8), a thing seems to be chiefly what is principle in it; thus what the governor of a state does, the state is said to do. In this way sometimes what is principle in man is said to be man; sometimes, indeed, the intellectual part which, in accordance with truth, is called the 'inward' man.""",18657,2011-06-14 03:03:00 UTC,Question 75,Reading at Past Masters,"",3418,"Reply OBJ 1: <b>According to the Philosopher (<i>Ethic</i>. ix, 8), a thing seems to be chiefly what is principle in it; thus what the governor of a state does, the state is said to do. In this way sometimes what is principle in man is said to be man; sometimes, indeed, the intellectual part which, in accordance with truth, is called the ""inward"" man</b>; and sometimes the sensitive part with the body is called man in the opinion of those whose observation does not go beyond the senses. And this is called the ""outward"" man.<br>
(I, Q75, A4, Rp 1)
",2011-06-14 03:02:10 UTC
"","",,"""For that whereby primarily anything acts is a form of the thing to which the act is to be attributed: for instance, that whereby a body is primarily healed is health, and that whereby the soul knows primarily is knowledge; hence health is a form of the body, and knowledge is a form of the soul.""",18658,2011-06-14 03:04:47 UTC,Question 76,Reading at Past Masters,"",3418,"I answer that, We must assert that the intellect which is the principle of intellectual operation is the form of the human body. <b>For that whereby primarily anything acts is a form of the thing to which the act is to be attributed: for instance, that whereby a body is primarily healed is health, and that whereby the soul knows primarily is knowledge; hence health is a form of the body, and knowledge is a form of the soul</b>. The reason is because nothing acts except so far as it is in act; wherefore a thing acts by that whereby it is in act. Now it is clear that the first thing by which the body lives is the soul. And as life appears through various operations in different degrees of living things, that whereby we primarily perform each of all these vital actions is the soul. For the soul is the primary principle of our nourishment, sensation, and local movement; and likewise of our understanding. Therefore this principle by which we primarily understand, whether it be called the intellect or the intellectual soul, is the form of the body. This is the demonstration used by Aristotle (<i>De Anima</i> ii, 2).<br>
(I, Q76, A1)",2011-06-14 03:04:23 UTC
"","",,"""For the relation of phantasms to the intellect is like the relation of colors to the sense of sight, as he says De Anima iii, 5,7. Therefore, as the species of colors are in the sight, so are the species of phantasms in the possible intellect.""",18659,2011-06-14 03:07:35 UTC,Question 76,Reading at Past Masters,"",3418,"The Commentator held that this union is through the intelligible species, as having a double subject, in the possible intellect, and in the phantasms which are in the corporeal organs. Thus through the intelligible species the possible intellect is linked to the body of this or that particular man. But this link or union does not sufficiently explain the fact, that the act of the intellect is the act of Socrates. This can be clearly seen from comparison with the sensitive faculty, from which Aristotle proceeds to consider things relating to the intellect. <b>For the relation of phantasms to the intellect is like the relation of colors to the sense of sight, as he says <i>De Anima</i> iii, 5,7. Therefore, as the species of colors are in the sight, so are the species of phantasms in the possible intellect</b>. Now it is clear that because the colors, the images of which are in the sight, are on a wall, the action of seeing is not attributed to the wall: for we do not say that the wall sees, but rather that it is seen. Therefore, from the fact that the species of phantasms are in the possible intellect, it does not follow that Socrates, in whom are the phantasms, understands, but that he or his phantasms are understood.<br>
(I, Q76, A1)",2011-06-14 03:07:35 UTC
"","",,"""Thirdly, because the action of a motor is never attributed to the thing moved, except as to an instrument; as the action of a carpenter to a saw. Therefore if understanding is attributed to Socrates, as the action of what moves him, it follows that it is attributed to him as to an instrument""",18660,2011-06-14 03:10:44 UTC,Question 76,Reading at Past Masters,"",3418,"Some, however, tried to maintain that the intellect is united to the body as its motor; and hence that the intellect and body form one thing so that the act of the intellect could be attributed to the whole. This is, however, absurd for many reasons. First, because the intellect does not move the body except through the appetite, the movement of which presupposes the operation of the intellect. The reason therefore why Socrates understands is not because he is moved by his intellect, but rather, contrariwise, he is moved by his intellect because he understands. Secondly, because since Socrates is an individual in a nature of one essence composed of matter and form, if the intellect be not the form, it follows that it must be outside the essence, and then the intellect is the whole Socrates as a motor to the thing moved. Whereas the act of intellect remains in the agent, and does not pass into something else, as does the action of heating. Therefore the action of understanding cannot be attributed to Socrates for the reason that he is moved by his intellect. Thirdly, because the action of a motor is never attributed to the thing moved, except as to an instrument; as the action of a carpenter to a saw. Therefore if understanding is attributed to Socrates, as the action of what moves him, it follows that it is attributed to him as to an instrument</b>. This is contrary to the teaching of the Philosopher, who holds that understanding is not possible through a corporeal instrument (<i>De Anima</i> iii, 4). Fourthly, because, although the action of a part be attributed to the whole, as the action of the eye is attributed to a man; yet it is never attributed to another part, except perhaps indirectly; for we do not say that the hand sees because the eye sees. Therefore if the intellect and Socrates are united in the above manner, the action of the intellect cannot be attributed to Socrates. If, however, Socrates be a whole composed of a union of the intellect with whatever else belongs to Socrates, and still the intellect be united to those other things only as a motor, it follows that Socrates is not one absolutely, and consequently neither a being absolutely, for a thing is a being according as it is one.<br>
(I, Q76, A1)",2011-06-14 03:10:44 UTC
"","",,"""It is separate indeed according to its intellectual power, because the intellectual power does not belong to a corporeal organ, as the power of seeing is the act of the eye; for understanding is an act which cannot be performed by a corporeal organ, like the act of seeing.""",18661,2011-06-14 03:13:08 UTC,Question 76,Reading at Past Masters,"",3418,"Reply OBJ 1: As the Philosopher says (<i>Phys</i>. ii, 2), the ultimate natural form to which the consideration of the natural philosopher is directed is indeed separate; yet it exists in matter. He proves this from the fact that ""man and the sun generate man from matter."" <b>It is separate indeed according to its intellectual power, because the intellectual power does not belong to a corporeal organ, as the power of seeing is the act of the eye; for understanding is an act which cannot be performed by a corporeal organ, like the act of seeing</b>. But it exists in matter so far as the soul itself, to which this power belongs, is the form of the body, and the term of human generation. And so the Philosopher says (<i>De Anima</i> iii) that the intellect is separate, because it is not the faculty of a corporeal organ.<br>
(I, Q76 A1, Rp 1)",2011-06-14 03:13:08 UTC
"","",,"""And (De Anima ii, 3) he [Aristotle] compares the various souls to the species of figures, one of which contains another; as a pentagon contains and exceeds a tetragon.""",18662,2011-06-14 03:15:30 UTC,Question 76,Reading at Past Masters,"",3418,"We must therefore conclude that in man the sensitive soul, the intellectual soul, and the nutritive soul are numerically one soul. This can easily be explained, if we consider the differences of species and forms. For we observe that the species and forms of things differ from one another, as the perfect and imperfect; as in the order of things, the animate are more perfect than the inanimate, and animals more perfect than plants, and man than brute animals; and in each of these genera there are various degrees. For this reason Aristotle, <i>Metaph</i>. viii (Did. vii, 3), compares the species of things to numbers, which differ in species by the addition or subtraction of unity. <b>And (<i>De Anima</i> ii, 3) he compares the various souls to the species of figures, one of which contains another; as a pentagon contains and exceeds a tetragon</b>. Thus the intellectual soul contains virtually whatever belongs to the sensitive soul of brute animals, and to the nutritive souls of plants. Therefore, as a surface which is of a pentagonal shape, is not tetragonal by one shape, and pentagonal by another—-since a tetragonal shape would be superfluous as contained in the pentagonal—-so neither is Socrates a man by one soul, and animal by another; but by one and the same soul he is both animal and man.<br>
(I, Q76 A3)",2011-06-14 03:15:30 UTC
