text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"HYLAS. I own there is a great deal in what you say. Nor can any one be more intirely satisfied of the truth of those odd consequences, so long as I have in view the reasonings that lead to them. But when these are out of my thoughts, there seems on the other hand something so satisfactory, so natural and intelligible in the modern way of explaining things, that I profess I know not how to reject it.<BR><BR>PHILONOUS. I know not what way you mean.<BR><BR>HYLAS. I mean the way of accounting for our sensations or ideas.<BR><BR>PHILONOUS. How is that?<BR><BR>HYLAS. It is supposed the soul makes her residence in some part of the brain, from which the nerves take their rise, and are thence extended to all parts of the body: <b>and that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.</b><BR><BR>PHILONOUS. And call you this an explication of the manner whereby we are affected with ideas?<BR>(Vol ii, pp. 208-9)",Seat of the Soul,Past Masters,Impressions and Throne,,2004-02-26 00:00:00 UTC,4178,2013-09-12 03:59:50 UTC,"","""And that outward objects by the different impressions they make on the organs of sense, communicate certain vibrative motions to the nerves; and these being filled with spirits, propagate them to the brain or seat of the soul, which according to the various impressions or traces thereby made in the brain, is variously affected with ideas.""",10844,Second Dialogue
"HYLAS. But according to your notions, what difference is there between real things, and chimeras formed by the imagination, or the visions of a dream, since they are all equally in the mind?<BR><BR>PHILONOUS. The ideas formed by the imagination are faint and indistinct; they have besides an entire dependence on the will. <b>But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will</b>. There is therefore no danger of confounding these with the foregoing: and there is as little of confounding them with the visions of a dream, which are dim, irregular, and confused. And though they should happen to be never so lively and natural, yet by their not being connected, and of a piece with the preceding and subsequent transactions of our lives, they might easily be distinguished from realities. In short, by whatever method you distinguish <i>things</i> from <i>chimeras</i> on your own scheme, the same, it is evident, will hold also upon mine. For it must be, I presume, by some perceived difference, and I am not for depriving you of any one thing that you perceive.<BR>(Vol ii, p. 235)","",Past Masters,Impressions,,2004-02-26 00:00:00 UTC,4178,2013-09-12 04:01:03 UTC,"","""But the ideas perceived by sense, that is, real things, are more vivid and clear, and being imprinted on the mind by a spirit distinct from us, have not a like dependence on our will.""",10845,Third Dialogue
"HYLAS. Explain to me now, O Philonous! how it is possible there should be room for all those trees and houses to exist in your mind. Can extended things be contained in that which is unextended? Or are we to imagine impressions made on a thing void of all solidity? <b>You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax</b>. In what sense therefore are we to understand those expressions? Explain me this if you can: and I shall then be able to answer all those queries you formerly put to me about my <i>substratum</i>.<BR><BR>PHILONOUS. Look you, Hylas, when I speak of objects as existing in the mind or imprinted on the senses; I would not be understood in the gross literal sense, as when bodies are said to exist in a place, or a seal to make an impression upon wax. My meaning is only that the mind comprehends or perceives them; and that it is affected from without, or by some being distinct from itself. This is my explication of your difficulty; and how it can serve to make your tenet of an unperceiving material <i>substratum</i> intelligible, I would fain know.<BR><BR>HYLAS. Nay, if that be all, I confess I do not see what use can be made of it. But are you not guilty of some abuse of language in this?<BR><BR>PHILONOUS. None at all: it is no more than common custom, which you know is the rule of language, hath authorized: nothing being more usual, than for philosophers to speak of the immediate objects of the understanding as things existing in the mind. Nor is there any thing in this, but what is conformable to the general analogy of language; most part of the mental operations being signified by words borrowed from sensible things; as is plain in the terms <i>comprehend, reflect, discourse, &c</i>. which being applied to the mind, must not be taken in their gross original sense.<BR>(Vol ii, p. 241)<BR><BR><BR>","",Past Masters,Impressions and Rooms,,2004-02-26 00:00:00 UTC,4178,2013-09-12 04:08:26 UTC,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language.<br>
&bull;Both of the metaphors most readily associated with Locke (inscribed surface/container) are here denied.<br>
&bull;I had two entries: they were split into two metaphors room/wax. I deleted the second.
","""You cannot say objects are in your mind, as books in your study: or that things are imprinted on it, as the figure of a seal upon wax.""",10848,Third Dialogue
"HYLAS.<br>
Explain to me now, O <em>Philonous</em>! how it is possible, there shou'd be room for all those Trees and Houses to exist in your Mind. Can extended Things be contained in that which is unextended? Or, are we to imagine Impressions made on a Thing void of all Solidity? You cannot say, Objects are in your Mind, as Books in your Study: Or, that Things are imprinted on it, as the Figure of a Seal upon Wax. In what Sense, therefore, are we to understand those Expressions? Explain me this if you can: And I shall then be able to answer all those Queries you formerly put to me, about my <em>Substratum</em>.<br>
<br>
PHILONOUS.<br>
<b>Look you, <em>Hylas</em>, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.</b> My Meaning is <!--Page  142--> only, that the Mind comprehends, or perceives them; and that it is affected from without, or by some Being distinct from itself. This is my Explication of your Difficulty; and, how it can serve to make your Tenent of an unperceiving, material Substratum intelligible, I wou'd fain know.<br>
<br>
HYLAS.<br>
Nay, if that be all, I confess, I do not see what Use can be made of it. But, are you not guilty of some Abuse of Language in this?<br>
<br>
PHILONOUS.<br>
None at all: It is no more than common Custom, which, you know, is the Rule of Language, has authorized: Nothing being more usual, than for Philosophers to speak of the immediate Objects of the Understanding, as Things existing in the Mind. Nor is there any thing in this, but what is conformable to the general Analogy of Language; most part of the mental Operations being signified by Words borrowed from sensible Things; as is plain, in the Terms <em>Comprehend</em>, <em>Reflect</em>, <em>Discourse</em>, <em>&c</em>. which, being applied to the Mind, must not be taken in their gross, original Sense.<br>
(pp. 141-2; cf. ii, 241 in <u>Works</u>)","",Searching in Past Masters; replaced with text drawn from ECCO-TCP.,Impressions,,2004-02-26 00:00:00 UTC,4178,2014-03-16 16:16:33 UTC,"&bull;INTEREST. Metaphors and anti-metaphors, figurative language and ordinary language. ","""Look you, Hylas, when I speak of Objects, as existing in the Mind, or imprinted on the Senses; I wou'd not be understood in the gross, literal Sense, as when Bodies are said to exist in a place, or a Seal to make an Impression upon Wax.""",10862,Third Dialogue
"Now this is so far from being a just reason to think the Soul of Man <i>Material</i>, that is is an Argument of the quite <i>Contrary</i>. For let us restore that Man to all his Senses again, in the greatest degree of Acuteness he is capable of, insomuch that he shall have his Imagination furnished with the Ideas of all <i>Sensible Objects</i>; yet you have not restored him to any use of his <i>Reason</i> and <i>Understanding</i>; not even to that of a <i>Simple View</i> or Apprehension of those Ideas. <b>With respect to the simple Perception of <i>Mere Sense</i> he is still upon the same Level with <i>Brutes</i>; he is altogether <i>Passive</i>; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with <i>Transposing</i> or <i>Altering</i>, <i>Dividing</i>, or <i>Compounding</i>, or even <i>Comparing</i> them one with another</b>: And they would always continue so in the Imagination, if there were not a Principle <i>Above</i> Matter, first to contemplate or view them; and then to work up those rude and gross Materials into a great Variety of curious Arts and Sciences.<br>
(384)","",Searching in ECCO,Impressions and Writing,2012-01-20,2006-10-08 00:00:00 UTC,4437,2012-01-20 22:33:47 UTC,&bull;I've included twice: Signature and Stamping.,"""With respect to the simple Perception of Mere Sense he is still upon the same Level with Brutes; he is altogether Passive; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with Transposing or Altering, Dividing, or Compounding, or even Comparing them one with another.""",11689,Book III. Chapter I. The Mind at First a Tabula Rasa
"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)","","Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
",Impressions,,2012-01-30 17:00:40 UTC,7182,2012-01-30 17:02:04 UTC,CROSS-REFERENCE: Locke Essay II.x.4.,"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",19549,""
"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)","","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",Impressions and Rooms,,2013-07-08 19:49:43 UTC,7509,2013-07-08 19:53:17 UTC,"","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",21523,""
"Phil.
Beside Spirits, all that we know or conceive, are our own Ideas. <b>When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.</b> If you do not conceive it, you talk unintelligibly, instead of forming a reasonable Hypothesis.<br>
<br>
Hyl.
I now clearly see it was a meer Dream. There is nothing in it.","",Reading,Impressions,,2013-09-12 04:14:00 UTC,4178,2013-09-12 04:14:00 UTC,"","""When, therefore, you say, all Ideas are occasioned by Impressions in the Brain, do you conceive this Brain or no? If you do, then you talk of Ideas imprinted in an Idea, causing that same Idea, which is absurd.""",22727,""
"Phil.<br>
Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein <!--Page  128--> they are imprinted on our Senses. Is it not?<br>
<br>
Hyl.<br>
It is.<br>
(pp. 127-8)","",Reading,Impressions,,2013-09-12 05:20:29 UTC,4178,2013-09-12 05:20:29 UTC,"","""Therefore, to explain the <em>Phaenomena</em>, is to shew how we come to be affected with Ideas, in that Manner and Series, wherein they are imprinted on our Senses.""",22729,""
"I do not know that I have been in greater Delight for these many Years, than in beholding the Boxes at the Play the last Time <em>The Scornful Lady</em> was acted. <b>So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.</b> It was a pretty Variation of the Prospect, when any one of these fine Ladies rose up and did Honour to herself and Friend at a Distance, by curtisying; and gave Opportunity to that Friend to shew her Charms to the same Advantage in returning the Salutation. Here that Action is as proper and graceful, as it is at Church unbecoming and impertinent. By the way, I must take the Liberty to observe that I did not see any one who is usually so full of Civilities at Church, offer at any such Indecorum during any Part of the Action of the Play.<br>
(Cf. II, p. 552 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Impressions,,2014-06-05 17:29:06 UTC,7893,2014-06-05 17:29:06 UTC,"","""So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.""",23870,""
