theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My soul is all a troubled sea, / I cannot find my rest in Thee.""","","",Searching  in HDIS (Poetry),8600,,2005-05-27 00:00:00 UTC,2009-09-14 19:33:39 UTC,3330,"Is there no balm in Thee to heal<BR>  The anguish of a sin-sick soul?<BR>Dost Thou not know the pangs I feel?<BR>  Dost Thou not see the billows roll?<BR><b>My soul is all a troubled sea,<BR>I cannot find my rest in Thee.</b><BR><BR>",""
"","""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",Metal,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",8644,,2005-06-13 00:00:00 UTC,2009-09-14 19:33:41 UTC,3330,"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.",""
"","""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","",INTEREST. REVISIT. Race of soul.,"Searching ""soul"" and ""skin"" in HDIS (Poetry)",8704,2012-04-29,2006-12-18 00:00:00 UTC,2012-04-29 15:09:09 UTC,3330,"Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.",""
"","""Be I, O Thou my better part, / A seal impress'd upon Thy heart:""",Impression,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)",12308,,2005-04-18 00:00:00 UTC,2009-09-14 19:36:49 UTC,4676,"<b>Be I, O Thou my better part,<BR> A seal impress'd upon Thy heart:</b><BR> Should falling clouds with floods conspire,<BR> Their waters could not quench love's fire;<BR> Nor all in nature's treasury<BR> The freedom of affection buy.<BR>",""
Physiognomy,"""To pleasures vain he steel'd his heart; / No room for them when God is there""","","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",12327,,2005-06-11 00:00:00 UTC,2009-09-14 19:36:51 UTC,4683,"Wisely he chose the better part,<BR>  Sufferings with God's elect to share:<BR><b>To pleasures vain he steel'd his heart;<BR>  No room for them when God is there.</b><BR><BR>",""
"","Judgement may assume ""her Seat, the Mind""","","","Searching ""mind"" and ""judge"" in HDIS (Poetry)",12441,,2004-08-31 00:00:00 UTC,2009-09-14 19:36:59 UTC,4717,"<i>Moore</i>, ever to the Cause of Justice true,<BR> Thus spoke the Language of the judging few;<BR> And what he spoke was with a graceful Ease:<BR> He like <i>Ulysses</i> never fails to please.<BR> Tho by the cens'ring Voice of Crouds inclin'd,<BR><b> 'E're Judgement had assum'd her Seat, the Mind,</b><BR> The Youth, O! <i>Philips</i>, has prophan'd thy Lays,<BR> Regard this Voice of Truth, the Voice of Praise.",""
"","A poet may ""to the Eye of Judgement ever shine""",Eye,"",HDIS,12442,,2004-09-01 00:00:00 UTC,2009-09-14 19:36:59 UTC,4717,"A Chieftain, who precipitates my Praise,<BR> With <i>Virgil</i>'s Genius, tho but <i>Lucan</i>'s Days,<BR> Behold. O! Youth, if into Fate I see,<BR> Another <i>Dryden</i>[1]<i> shall arise in thee.<BR> Born to add Glory to thy native Land,<BR> Thy early Virtues now our Hearts command:<BR> Let Malice throw her feeble Darts in vain,<BR> By thee retorted only with Disdain,<BR> Still shalt thou give her Reason to repine,<BR></i><i> And to the Eye of Judgement ever shine:</i><i><BR> Thee in thy Works shall Men unborn adore,<BR> And call the Genius of pass'd Ages Moore</i>.<BR>",""
"","As an artist pours and extracts gold from a mold, ""So virtuous Education forms the Mind, / And leaves for Life the beauteous Stamp behind!""",Metal,&bull;I've included twice: Stamp and Mold and Gold,Searching in HDIS (Poetry); ,12453,,2005-04-06 00:00:00 UTC,2009-09-14 19:37:00 UTC,4721,"<b>As the skill'd </b><i>Artist</i><b>, in the glowing Mold,<BR> First pours, and then extracts the minted </b><i>Gold</i>;<BR> Which if neglected, till the Heat o'erpass,<BR> Would still continue an unsightly Mass.<BR><b> So virtuous </b><i>Education</i><b> forms the Mind,<BR> And leaves for Life the beauteous Stamp behind</b>!<BR>",""
"","""Where heav'nly <i>Reason</i> with her temperate Light, / Teaches th'unbiass'd Mind to judge aright / There <i>Property</i> secure enjoys her own; / There <i>Conscience</i> sits untroubl'd on her Throne""","",&bull;I've included twice: Light and Throne,Searching in HDIS (Poetry); ,12455,,2006-01-25 00:00:00 UTC,2009-09-14 19:37:00 UTC,4721,"As when the <i>Eagle</i> courts the solar Ray,<BR>The timorous <i>Hawk</i> at Distance eyes her Way!<BR>So hellish <i>Discord</i> still withdraws her Face,<BR>And hides her from the hateful Beams of <i>Peace</i>:<BR>In vain th'infernal Hag would try her Arts,<BR>On Minds well-principled, and generous Hearts.<BR>Where <i>Equity</i>, with an impartial Hand,<BR>Administers the <i>Laws</i> that bless the Land;<BR><b>Where heav'nly </b><i>Reason</i><b> with her temperate Light,<BR>Teaches th'unbiass'd Mind to judge aright;</b><BR><b>There </b><i>Property</i><b> secure enjoys her own;<BR>There </b><i>Conscience</i><b> sits untroubl'd on her Throne;</b><BR>For every lawless <i>Passion</i> sprung of Night,<BR>Is aw'd by <i>Virtue</i>,--and abhors the Light.",""
"","""By Him instructed, even the meanest Prince / Shall rise to envy'd Greatness, shall advance / His dreaded Pow'r above Restraint and Fear, / And all the Rules, that in fantastick Chains / Inferior Minds confine.""",Fetters,"","Searching ""mind"" and ""chains"" in HDIS (Poetry)",18936,,2011-07-20 16:16:01 UTC,2011-07-20 16:16:32 UTC,7022,"POLITICIAN<br>
Well has thy sovereign Wisdom, Royal Judge,<br>
The Suit refus'd of these Pretenders vain,<br>
And, by rejecting them, embolden'd Me.<br>
<b>For Valour, and Nobility and Wealth,<br>
Though by their proud Possessors vaunted high,<br>
Are but subordinate, the Slaves and Tools,<br>
Not the Companions, and the Counsellors<br>
Of Godlike Monarchy</b>; whose awful Throne<br>
By darksome Clouds envelop'd, far beyond<br>
The Ken of vulgar Eyes, supported stands<br>
On that deep-rooted Prop, the Craft of State,<br>
Mysterious Policy.--Who best hath learn'd<br>
Her wily Lessons, best deserves to share<br>
The Honours, Counsels, and the Hearts of Kings.<br>
By Him instructed, even the meanest Prince<br>
Shall rise to envy'd Greatness, shall advance<br>
His dreaded Pow'r above Restraint and Fear,<br>
And all the Rules, that in fantastick Chains<br>
Inferior Minds confine. Thus <i>Milan</i>'s Dukes,<br>
Thus <i>Padoua</i>'s Lords above their Country's Laws<br>
Have rais'd their Heads, and trampled to the Dust<br>
The Pride of Freedom, that essays in vain<br>
Their high, superior Genius to controul.<br>
These were my Masters, mighty Prince; beneath<br>
Their Rule, and in their Councils was I form'd<br>
To know the false corrupted Heart of Man,<br>
His every Weakness, every Vice, and thence<br>
To tempt, or break his Passions to the Yoke:<br>
To scorn the Publick as an empty Name,<br>
And on the helpless Multitude impose<br>
The Adamantine Bonds of Fraud and Force.<br>
(pp. 40-1)",""
