context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle II,2004-01-06 00:00:00 UTC,2009-09-14 19:37:12 UTC,"","<b>As gentle winds inflate the spreading sails,<BR>And the glad sailors-hail the friendly gales,<BR>Of man- so wealth and glory swell the Pride,</b><BR>And int'rest makes the spreading circle wide,<BR>Wide, and more wide - till it embraces all<BR>The vast subservience of this earthly ball;<BR>Superious learning, merit, parts and with<BR>All prostrate fall, and all alike submit:<BR>Thus fortune makes the proudest spirits bend,<BR>Thus vie to make the Chief they hate their friend.<BR>(p. 25, in. 72)","",,4768,12626,"""As gentle winds inflate the spreading sails,"" ""so wealth and glory swell the Pride""",Gale's Eighteenth Century Collections Online (ECCO).,&bull;This is a strange kind of assertion. Pride is a sail. I've included the entry twice: once in 'Weather' and once in 'Uncategorized'
"",2005-05-31 00:00:00 UTC,2009-09-14 19:37:54 UTC,"","Philemon.<BR>If truth, dear swain! with freedom, might advise,<BR>Thou may'st be <i>happy</i>, for I know thee <i>wise</i>.<BR>Quit, for a trial, once, this meagre air,<BR>And, all impartial, to thy friend repair.<BR>Then, wilt thou, ever, fix'd with me remain,<BR>And envious rustics tempt thee back, in vain.<BR>Thus, some raw youth, on a domestic shore,<BR>With terror, hears th' encircling surges roar;<BR><b>Trembling, he sees the threatning tempest roll,<BR>And ev'ry rising billow lifts his soul:</b><BR>But, when a riper age has call'd him o'er,<BR>To try the pleasures of some foreign shore,<BR>Sad, he returns, nor will, at home, remain,<BR>But pants, to taste abandon'd joys, again.<BR>Your muse, in vain, of boasted prospects sings;<BR>Your flow'ry meadows, and your murm'ring springs:<BR>Poor short-liv'd scenes of shadow-skimming joy,<BR>Whose pride a change of season can destroy!<BR>The rising floods your valleys over-flow,<BR>And winter spreads your hills, with sheets of snow:<BR>Autumnal winds strip bare your gawdy trees,<BR>And cold <i>December</i> nights your purling currents freeze.<BR>But <i>we</i>, more happy, constant blessings share,<BR>Nor hang our comforts in the changeful air:<BR>Our diff'ring seasons have their different sport,<BR>The park, the play, the tavern, and the court!<BR>Our rolling hours can sweetly wear away<BR>The utmost moments of the longest day:<BR>When, tir'd with business, we wou'd care decline,<BR>We drown the weight of thought, in gen'rous wine:<BR>By that, made sprightly, to the park repair,<BR>And, eloquently silent, court the <i>fair</i>:<BR>Thence, to the theatre, inspir'd, we move,<BR>And feast, at once, on mingled wit and love!<BR>These and a thousand nameless new delights,<BR>Make our days fruitful, and enrich our nights;<BR>While you, 'midst few repeated pastimes, live,<BR>Nor ever taste the joy, which changing pleasures give.","",,4911,13168,"""Trembling, he sees the threatning tempest roll, / And ev'ry rising billow lifts his soul:""",Searching HDIS (Poetry),""
"",2005-05-11 00:00:00 UTC,2009-09-14 19:38:56 UTC,"","Then Job reply'd, low-bending to the Throne,<BR>""Resistless Pow'r belongs to Thee alone:<BR>The deep-embow'ring Shades, the darkest Night<BR>Conceal no Sinner from thy piercing Sight.<BR>My trembling Soul attempts no more to find<BR>Th' unbounded Reach of thy creative Mind.<BR><b>How short aspiring Reason's vaunted Line,<BR>When stretch'd to search thy Ways, thy Works divine!""</b>","",,5082,13663,"""How short aspiring Reason's vaunted Line, / When stretch'd to search thy Ways, thy Works divine!""""","Searching ""mind"" and ""line"" in HDIS (Poetry)",&bull;William Langhorne? Must be misprint on title page?
"",2011-06-21 02:53:48 UTC,2011-06-21 02:53:48 UTC,"","<b>'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n</b>:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)","",2011-06-20,6952,18734,"""'Tis then, nor sooner, that the restless mind / Shall find itself at home; and like the ark / Fix'd on the mountain-top, shall look-aloft / O'er the vague passage of precarious life; / And, winds and waves and rocks and tempests past, / Enjoy the everlasting calm of Heav'n.""",Reading,INTEREST.
Night The First,2013-06-05 19:33:39 UTC,2013-06-05 19:33:39 UTC,"","From short (as usual) and disturb'd repose <br>
I wake: how happy they who wake no more! <br>
Yet that were vain, if dreams infest the grave. <br>
<b>I wake, emerging from a sea of dreams <br>
Tumultuous; where my wreck'd desponding thought, <br>
From wave to wave of fancied misery, <br>
At random drove, her helm of reason lost</b>: <br>
Though now restored, 'tis only change of pain, <br>
(A bitter change!) severer for severe. <br>
The Day too short for my distress; and Night, <br>
E'en in the zenith of her dark domain, <br>
Is sunshine to the colour of my fate.<br>
(ll. 6-17, pp. 37 in CUP edition)","",,7399,20385,"""I wake, emerging from a sea of dreams / Tumultuous; where my wreck'd desponding thought, / From wave to wave of fancied misery, / At random drove, her helm of reason lost.""",Reading,""
Night the First,2013-06-05 19:54:37 UTC,2013-06-11 14:45:55 UTC,"","And why? Because he thinks himself immortal. <br>
All men think all men mortal but themselves; <br>
Themselves, when some alarming shock of Fate <br>
Strikes through their wounded hearts the sudden dread. <br>
<b>But their hearts wounded, like the wounded air, <br>
Soon close; where pass'd the shaft, no trace is found. <br>
As from the wing no scar the sky retains, <br>
The parted wave no furrow from the keel, <br>
So dies in human hearts the thought of death</b>. <br>
E'en with the tender tear which Nature sheds <br>
O'er those we love, we drop it in their grave. <br>
Can I forget Philander? That were strange. <br>
O my full heart!--But should I give it vent, <br>
The longest night, though longer far, would fail, <br>
And the lark listen to my midnight song. <br>
(ll. 423-437, pp. 47-8 in CUP edition)",Animals,,7399,20396,"""But their hearts wounded, like the wounded air, / Soon close; where pass'd the shaft, no trace is found. / As from the wing no scar the sky retains, / The parted wave no furrow from the keel, / So dies in human hearts the thought of death.""",Reading,""
Night the Seventh,2013-06-12 19:33:35 UTC,2013-06-12 19:33:35 UTC,"","This, this is thinking free,--a thought that grasps <br>
Beyond a grain, and looks beyond an hour. <br>
Turn up thine eye, survey this midnight scene; <br>
What are Earth's kingdoms to yon boundless orbs, <br>
Of human souls one day the destined range? <br>
And what yon boundless orbs to godlike man? <br>
Those numerous worlds that throng the firmament, <br>
And ask more space in heaven, can roll at large <br>
In man's capacious thought, and still leave room <br>
For ampler orbs, for new creations, there. <br>
Can such a soul contract itself, to gripe <br>
A point of no dimension, of no weight? <br>
It can: it does: the world is such a point; <br>
And of that point, how small a part enslaves! <br>
How small a part--of nothing, shall I say? <br>
Why not?--Friends, our chief treasure! How they drop! <br>
Lucia, Narcissa fair, Philander gone! <br>
The grave, like fabled Cerberus, has oped <br>
A triple mouth; and, in an awful voice, <br>
Loud calls my soul, and utters all I sing. <br>
How the world falls to pieces round about us, <br>
And leaves us in a ruin of our joy! <br>
What says this transportation of my friends? <br>
It bids me love the place where now they dwell, <br>
And scorn this wretched spot they leave so poor. <br>
<b>Eternity's vast ocean lies before thee; <br>
There, there, Lorenzo, thy Clarissa sails. <br>
Give thy mind sea-room; keep it wide of earth, <br>
That rock of souls immortal; cut thy cord; <br>
Weigh anchor; spread thy sails; call every wind; <br>
Eye thy great Pole-star; make the land of life</b>. <br>
(ll. 1242-1272, pp. 210-11 in CUP edition)","",,7411,20589,"""Eternity's vast ocean lies before thee; / There, there, Lorenzo, thy Clarissa sails. / Give thy mind sea-room; keep it wide of earth, / That rock of souls immortal; cut thy cord; / Weigh anchor; spread thy sails; call every wind; / Eye thy great Pole-star; make the land of life.""",Reading,""
"",2013-08-23 16:13:28 UTC,2013-08-23 16:13:28 UTC,"","But you more wise, reject th' inverted rule,<br>
That truth is e'er explor'd by ridicule:<br>
On truth, on falsehood let her colours fall,<br>
She throws a dazzling glare alike on all:<br>
Beware the mad advent'rer: Bold and blind<br>
She hoists her sail, and drives with ev'ry wind, <!--Page  18--> <br>
Deaf as the storm to sinking virtue's groan,<br>
Nor heeds a friend's destruction, or her own.<br>
<b>Let clear-ey'd reason at the helm preside,<br>
Bear to the wind, or stem the furious tide:<br>
Then mirth may urge when reason can explore,<br>
This point the way, that waft us to the shore.</b><br>
(p. 17-8)","",,7648,22553,"""Let clear-ey'd reason at the helm preside, / Bear to the wind, or stem the furious tide: / Then mirth may urge when reason can explore, / This point the way, that waft us to the shore.""",Searching in ECCO-TCP,""
Night the Eighth,2013-09-02 03:18:50 UTC,2013-09-02 03:18:50 UTC,"","Worth, conscious Worth, should absolutely reign, <br>
And other Joys ask leave for their approach; <br>
Nor, unexamined, ever leave obtain. <br>
Thou art all anarchy; a mob of Joys <br>
Wage war, and perish in intestine broils; <br>
Not the least promise of internal peace! <br>
No bosom-comfort, or unborrow'd bliss! <br>
Thy Thoughts are vagabonds; all outward-bound,<!--Page 175--> <br>
Mid sands, and rocks, and storms, to cruise for pleasure; <br>
If gain'd, dear-bought; and better miss'd than gain'd. <br>
Much pain must expiate what much pain procured. <br>
<b>Fancy and Sense from an infected shore, <br>
Thy cargo bring; and pestilence the prize.</b> <br>
Then, such thy thirst, (insatiable thirst! <br>
By fond indulgence but inflamed the more!) <br>
Fancy still cruises when poor Sense is tired. <br>
(pp. 174-5, ll. 978-993)","",,7665,22639,"""Fancy and Sense from an infected shore, / Thy cargo bring; and pestilence the prize.""",Reading,""
"",2013-10-28 19:35:57 UTC,2013-10-28 19:35:57 UTC,"","[...] The Lover now unmask'd, you'll quickly find<br>
The true Complexion of your Husband's Mind;<br>
<b>Dissembling Love his Temper may conceal,<br>
But Wedlock will his hidden Soul unvail;<br>
So distant Ships, at Sea, wear false Disguise,<br>
But show true Colors, when they seize a Prize.</b><br>
(p. 240)","",,7743,23122,"""Dissembling Love his Temper may conceal, / But Wedlock will his hidden Soul unvail; / So distant Ships, at Sea, wear false Disguise, / But show true Colors, when they seize a Prize.""",ECCO,""
