theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-07-28 20:14:03 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",5874,"LOTHAIRE<br>
You may suppose it address'd to some warrior, who being lost to his country, and buried in profound melancholy, the poet strives to rouse him by the following strain.<BR><BR>""Where is that tow'ring spirit fled<BR> ""Which zeal heroic fir'd?<BR> ""Is that creative genius dead<BR> ""Which every muse inspir'd?<BR> ""Is it in grief's o'erwhelming tide<BR> ""That ardent fire was lost;<BR> ""Or have those senses turn'd aside,<BR> ""In love severely crost?<BR> <b>""Come then, sweet sounds, for you alone<BR> ""Can bid the tumult cease,<BR> ""Restore his reason to it's throne,<BR> ""His bosom to it's peace</b>.<BR> ""The turbid passions shall retire<BR> ""Before the minstrel's art,<BR> ""And the same hand that sweeps the lyre<BR> ""Shall heal the stricken heart.""<BR>",,15614,Act II,2004-07-14 00:00:00 UTC,"""Come then, sweet sounds, for you alone / Can bid the tumult cease, / Restore reason to it's throne / His bosom to it's peace.""",Throne,""
"",2009-09-14 19:44:14 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",5896,"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR><b> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories</b>.<BR>",,15654,"",2005-02-10 00:00:00 UTC,"A boy with the the divine gift of beauty may conquer ""each heart he lists"" nor needs Cupid's ""shafts to aid his victories""","",""
"",2009-09-14 19:44:14 UTC,"Searching ""wax"" and ""soul"" in HDIS (Poetry)",5896,"<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR><b> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray</b>: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories.<BR>",,15655,"",2005-03-27 00:00:00 UTC,""" For, Cupid, well thou know'st, the tender soul, / That Poesy inspires, is very wax / To Beauty's piercing ray""","",""
"",2009-09-14 19:44:15 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",5896,"<i>Ag.<BR></i>Behold his fate, and tremble, ye that dare<BR> To break those chaste and sanctimonious vows,<BR> This deity approves. But see, what light<BR> Sudden and dazzling sparkles from his symbol!<BR> Behold! it moves; it shakes its saffron robe;<BR> In gentle guise it waves its lambent torch;<BR> It speaks. <BR><BR><i>[The Statue of Hymen during this speech appears animated by degrees, and then utters the following words in accompanying Recitative.<BR><BR></i> Mortals! to you 'tis given to view,<BR> In bright ideal portraiture, the scene<BR> Now passing at Leucate; <b>mark it well,<BR> And stamp the awful moral on your souls</b>.<BR>",,15656,"",2005-04-08 00:00:00 UTC,"""[M]ark it well, / And stamp the awful moral on your souls""","",""
"",2009-09-14 19:44:15 UTC,"Searching ""wax"" and ""heart"" in HDIS (Drama)",5897,"He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR><b> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;</b><BR> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>",,15657,Back Matter,2005-04-11 00:00:00 UTC,""" Soft female hearts are prone as wax to melt, / And, true or false, impressions will be felt;""","",""
"",2011-07-28 20:13:45 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",5874,"VOLTIMAR<br>
Forbear! there is a spirit within me, sunk tho' I am in misery and despair, that will not suffer you, tho' now a conqueror in your turn, and towering far above the wretched son of Hastings, to take this base advantage of your fortune, and drag a trembling victim to the altar only to riot in the tears of beauty, and throw your chains upon a heart, that never can be your's.",,19045,Act III,2011-07-28 20:13:45 UTC,"""Forbear! there is a spirit within me, sunk tho' I am in misery and despair, that will not suffer you, tho' now a conqueror in your turn, and towering far above the wretched son of Hastings, to take this base advantage of your fortune, and drag a trembling victim to the altar only to riot in the tears of beauty, and throw your chains upon a heart, that never can be your's.""",Fetters,""
"",2013-05-08 02:31:06 UTC,Reading,7389,"[...] If he found his situation full of danger, (and I do not deny that it is perilous in the extreme) he must feel that it is also full of glory; and that he is placed on a stage, than which no Muse of fire that had ascended the highest heaven of invention, could imagine any thing more awful and august. It was hoped, that in this swelling scene, in which he moved with some of the first Potentates of Europe for his fellow actors, and with so many of the rest for the anxious spectators of a part, which, as he plays it, determines for ever their destiny and his own, like Ulysses, in the unravelling point of the epic story, he would have thrown off his patience and his rags together; and stripped of unworthy disguises, he would have stood forth in the form, and in the attitude of an hero. On that day, it was thought he would have assumed the port of Mars; that he would bid to be brought forth from their hideous kennel (where his scrupulous tenderness had too long immured them) those impatient dogs of war, whose fierce regards affright even the Minister of Vengeance that feeds them; that he would let them loose, in famine, fever, plagues, and death, upon a guilty race, to whose frame, and to all whose habit, order, peace, religion, and virtue, are alien and abhorrent. It was expected that he would at last have thought of active and effectual war; that he would no longer amuse the British Lion in the chace of mice and rats; that he would no longer employ the whole naval power of Great Britain, once the terrour of the world, to prey upon the miserable remains of a pedling commerce, which the enemy did not regard, and from which none could profit. <b>It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind</b>. In so holy a cause it was presumed, that he would, (as in the beginning of the war he did) have opened all the temples; and with prayer, with fasting, and with supplication, better directed than to the grim Moloch of Regicide in France, have called upon us to raise that united cry, which has so often stormed Heaven, and with a pious violence forced down blessings upon a repentant people. It was hoped that when he had invoked upon his endeavours the favourable regard of the Protector of the human race, it would be seen that his menaces to the enemy, and his prayers to the Almighty, were, not followed, but accompanied, with correspondent action. It was hoped that his shrilling trumpet should be heard, not to announce a shew, but to sound a charge.<br>",,20171,"",2013-05-08 02:30:46 UTC,"""It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind.""",Fetters,""
"",2013-05-08 02:31:53 UTC,"Searching ""mind"" in OLL",7389,"An untimely shower, or an unseasonable drought; a frost too long continued, or too suddenly broken up, with rain and tempest; the blight of the spring, or the smut of the harvest; will do more to cause the distress of the belly, than all the contrivances of all Statesmen can do to relieve it. Let Government protect and encourage industry, secure property, repress violence, and discountenance fraud, it is all that they have to do. In other respects, the less they meddle in these affairs the better; the rest is in the hands of our Master and theirs. We are in a constitution of things wherein ""<em>Modo sol nimius, modo corripit imber</em>."" But I will push this matter no further. As I have said a good deal upon it at various times during my publick service, and have lately written something on it, which may yet see the light, I shall content myself now with observing, that the vigorous and laborious class of life has lately got from the bon ton of the humanity of this day, the name of the "" labouring poor. "" We have heard many plans for the relief of the ""Labouring Poor."" This puling jargon is not as innocent as it is foolish. In meddling with great affairs, weakness is never innoxious. Hitherto the name of Poor (in the sense in which it is used to excite compassion) has not been used for those who can, but for those who cannot labour—for the sick and infirm; for orphan infancy; for languishing and decrepid age: but when we affect to pity as poor, those who must labour or the world cannot exist, we are trifling with the condition of mankind. <b>It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind</b>. If this toil was inflicted as a curse, it is as might be expected from the curses of the Father of all Blessings--it is tempered with many alleviations, many comforts. Every attempt to fly from it, and to refuse the very terms of our existence, becomes much more truly a curse, and heavier pains and penalties fall upon those who would elude the tasks which are put upon them by the great Master Workman of the World, who in his dealings with his creatures sympathizes with their weakness, and speaking of a creation wrought by mere will out of nothing, speaks of six days of labour and one of rest. I do not call a healthy young man, chearful in his mind, and vigorous in his arms—I cannot call such a man, poor; I cannot pity my kind as a kind, merely because they are men. This affected pity only tends to dissatisfy them with their condition, and to teach them to seek resources where no resources are to be found—in something else than their own industry, and frugality, and sobriety. Whatever may be the intention (which, because I do not know, I cannot dispute) of those who would discontent mankind by this strange pity, they act towards us, in the consequences, as if they were our worst enemies.",,20172,"",2013-05-08 02:31:53 UTC,"""It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind.""","",""
"",2013-05-08 02:32:35 UTC,"Searching ""mind"" in OLL",7389,"Whilst every thing prepares the body to debauch, and the mind to crime, a regular church of avowed Atheism, established by law, with a direct and sanguinary persecution of Christianity, is formed to prevent all amendment and remorse. <b>Conscience is formally deposed from its dominion over the mind</b>. What fills the measure of horror is, that schools of Atheism are set up at the publick charge in every part of the country. That some English parents will be wicked enough to send their children to such schools there is no doubt. Better this Island should be sunk to the bottom of the sea, than that (so far as human infirmity admits) it should not be a country of Religion and Morals.",,20173,"",2013-05-08 02:32:35 UTC,"""Conscience is formally deposed from its dominion over the mind.""
","",""
"",2014-03-12 03:31:59 UTC,ECCO-TCP,7835,"[...] While the monks were busied in rooting out his virtues, and narrowing his sentiments, they allowed every vice which had fallen to his share to arrive at full perfection. He was suffered to be proud, vain, ambitious, and disdainful: he was jealous of his equals, and despised all merit but his own: he was implacable when offended, and cruel in his revenge. Still in spite of the pains taken to pervert them, his natural good qualities would occasionally break through the gloom, cast over them so carefully. At such times the contest for superiority between his real and acquired character was striking and unaccountable to those unacquainted with his original disposition. <b>He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon <!--Page  208--> subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.</b> His brother monks, regarding him as a superior being, remarked not this contradiction in their idol's conduct. They were persuaded that what he did must be right, and supposed him to have good reasons for changing his resolutions. The fact was, that the different sentiments with which education and nature had inspired him, were combating in his bosom: it remained for his passions, which as yet no opportunity had called into play, to decide the victory. Unfortunately his passions were the very worst judges to whom he could possibly have applied. His monastic seclusion had till now been in his favour, since it gave him no room for discovering his bad qualities. The superiority of his talents raised him too far above his companions to permit his being jealous of them: his exemplary piety, persuasive eloquence, and <!--Page  209--> pleasing manners had secured him universal esteem, and consequently he had no injuries to revenge: his ambition was justified by his acknowledged merit, and his pride considered as no more than proper confidence. He never saw, much less conversed with the other sex: he was ignorant of the pleasures in woman's power to bestow; and if he read in the course of his studies<br>
<br>
That men were fond, he smiled, and wondered how.<br>
(II, pp. 207-9)",,23573,"",2014-03-12 03:31:59 UTC,"""He pronounced the most severe sentences upon offenders, which the moment after compassion induced him to mitigate: he undertook the most daring enterprizes, which the fear of their consequences soon obliged him to abandon: his inborn genius darted a brilliant light upon subjects the most obscure; and almost instantaneously his superstition replunged them in darkness more profound than that from which they had just been rescued.""","",""
