text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"JULIET<b><BR>O serpent heart hid with a flow'ring face! <BR>Did ever dragon keep so fair a cave? <BR></b>Beautiful tyrant, fiend angelical! <BR>Dove-feathered raven, wolvish-ravening lamb! <BR>Despis&egrave;d substance of divinest show! <BR>Just opposite to what thou justly seem'st -- <BR>A damn&egrave;d saint, an honourable villain. <BR>O nature, what hadst thou to do in hell <BR>When thou didst bower the spirit of a fiend <BR>In mortal paradise of such sweet flesh? <BR>Was ever book containing such vile matter <BR>So fairly bound? O, that deceit should dwell <BR>In such a gorgeous palace! <BR>(III.ii.73-85)","",HDIS,"",,2003-08-08 00:00:00 UTC,3453,2009-09-14 19:33:46 UTC,&bull;I've included twice: Serpent and Dragon,"""O serpent heart hid with a flow'ring face!  / Did ever dragon keep so fair a cave?""",8799,"Act III, scene ii. Juliet learns that Romeo has killed Tybalt and is banished"
"MERCUTIO<br>
Nay, an there were two such, we should have <br>
none shortly, for one would kill the other. Thou -- why, <br>
thou wilt quarrel with a man that hath a hair more or <br>
a hair less in his beard than thou hast. Thou wilt quarrel <br>
with a man for cracking nuts, having no other reason <br>
but because thou hast hazel eyes. What eye but such <br>
an eye would spy out such a quarrel? <b>Thy head is as <br>
full of quarrels as an egg is full of meat, and yet thy <br>
 head hath been beaten as addle as an egg for quarrelling</b>.<br>
Thou hast quarrelled with a man for coughing in the <br>
street because he hath wakened thy dog that hath lain <br>
asleep in the sun. Didst thou not fall out with a tailor <br>
for wearing his new doublet before Easter; with another <br>
for tying his new shoes with old ribbon? And yet thou <br>
wilt tutor me from quarrelling! <br>
(III.i.15-29)","",HDIS (Drama),"",2010-01-05,2003-08-10 00:00:00 UTC,3453,2013-06-12 14:00:39 UTC,&bull;Mercutio to Benvolio (just before they encounter Tybalt). Arden says it it proverbial. See Tilley K 149.,"""Thy head is as full of quarrels as an egg is full of meat, and yet thy head hath been beaten as addle as an egg for quarrelling.""",8803,"Act III, scene i."
"RICHARD<BR>
<b>And for we think the eagle-wing&egrave;d pride <BR>
Of sky-aspiring and ambitious thoughts</b><BR>
With rival-hating envy set on you <BR>
To wake our peace, which in our country's cradle <BR>
Draws the sweet infant breath of gentle sleep, <BR>
(Additional Passage, ll. 1-5)","",HDIS,"",,2003-08-10 00:00:00 UTC,3454,2009-12-02 19:48:16 UTC,"","""And for we think the eagle-wing&egrave;d pride / Of sky-aspiring and ambitious thoughts.""",8811,Additional Passage
"MORTON<b><BR></b>'Tis more than time; and, my most noble lord, <BR>I hear for certain, and dare speak the truth, <BR>The gentle Archbishop of York is up <BR>With well-appointed powers. He is a man <BR>Who with a double surety binds his followers. <BR>My lord, your son had only but the corpse, <BR>But shadows and the shows of men, to fight; <BR>For that same word ``rebellion"" did divide <BR>The action of their bodies from their <b>soul</b>s, <BR>And they did fight with queasiness, constrained, <BR>As men drink potions, that their weapons only <BR>Seemed on our side; <b>but, for their spirits and souls, <BR>This word ""rebellion"", it had froze them up, <BR>As fish are in a pond</b>. But now the Bishop <BR>Turns insurrection to religion. <BR>Supposed sincere and holy in his thoughts, <BR>He's followed both with body and with mind, <BR>And doth enlarge his rising with the blood <BR>Of fair King Richard, scraped from Pomfret stones; <BR>Derives from heaven his quarrel and his cause; <BR>Tells them he doth bestride a bleeding land <BR>Gasping for life under great Bolingbroke; <BR>And more and less do flock to follow him. <BR>(I.i.196-208)",Mind and Body,HDIS,"",,2003-08-26 00:00:00 UTC,3460,2009-09-14 19:33:48 UTC,&bull;It seems warriors must fight with body and mind. Note the dichotomies throughout the passage,"""[B]ut, for their spirits and souls, / This word 'rebellion', it had froze them up, / As fish are in a pond""",8842,"Act I, scene i. Opening scene: the progress of the rebellion against King Henry"
"BASSANIO<b><BR></b>What find I here? <BR>Fair Portia's counterfeit. What demi-god <BR>Hath come so near creation? Move these eyes? <BR>Or whether, riding on the balls of mine, <BR>Seem they in motion? Here are severed lips <BR>Parted with sugar breath. So sweet a bar <BR>Should sunder such sweet friends. Here in her hairs <BR><b>The painter plays the spider, and hath woven <BR>A golden mesh t' untrap the hearts of men <BR>Faster than gnats in cobwebs. </b>But her eyes -- <BR>How could he see to do them? Having made one, <BR>Methinks it should have power to steal both his <BR>And leave itself unfurnished. Yet look how far <BR>The substance of my praise doth wrong this shadow <BR>In underprizing it, so far this shadow <BR>Doth limp behind the substance. Here's the scroll, <BR>The continent and summary of my fortune. <BR>""You that choose not by the view <BR>Chance as fair and choose as true. <BR>Since this fortune falls to you, <BR>Be content, and seek no new. <BR>If you be well pleased with this, <BR>And hold your fortune for your bliss, <BR>Turn you where your lady is, <BR>And claim her with a loving kiss."" <BR>A gentle scroll. Fair lady, by your leave, <BR>I come by note to give and to receive, <BR>Like one of two contending in a prize, <BR>That thinks he hath done well in people's eyes, <BR>Hearing applause and universal shout, <BR>Giddy in spirit, still gazing in a doubt <BR>Whether those peals of praise be his or no. <BR>So, thrice-fair lady, stand I even so, <BR>As doubtful whether what I see be true <BR>Until confirmed, signed, ratified by you. <BR>(III.ii.114-48)","",HDIS,"",,2003-08-11 00:00:00 UTC,3466,2009-09-14 19:33:49 UTC,&bull;Comparison figure.<BR>,"""The painter plays the spider, and hath woven / A golden mesh t' untrap the hearts of men / Faster than gnats in cobwebs.""",8862,"Act III, scene ii. Bassanio decides which casket to choose"
"PORTIA<b><BR></b>I never did repent for doing good, <BR>Nor shall not now; <b>for in companions <BR>That do converse and waste the time together, <BR>Whose souls do bear an equal yoke of love, <BR>There must be needs a like proportion <BR>Of lineaments, of manners, and of spirit, <BR></b>Which makes me think that this Antonio, <BR>Being the bosom lover of my lord, <BR>Must needs be like my lord. If it be so, <BR>How little is the cost I have bestowed <BR>In purchasing the semblance of my soul<b> <BR></b>From out the state of hellish cruelty. <BR>This comes too near the praising of myself, <BR>Therefore no more of it. Hear other things: <BR>Lorenzo, I commit into your hands <BR>The husbandry and manage of my house <BR>Until my lord's return. For mine own part, <BR>I have toward heaven breathed a secret vow <BR>To live in prayer and contemplation, <BR>Only attended by Nerissa here, <BR>Until her husband and my lord's return. <BR>There is a monastery two miles off, <BR>And there we will abide. I do desire you <BR>Not to deny this imposition, <BR>The which my love and some necessity <BR>Now lays upon you. <BR>(III.iv.10-35)","",HDIS,"",2006-09-25,2003-08-11 00:00:00 UTC,3466,2009-09-14 19:33:49 UTC,"&bull;See also ""purchasing the semblance of my soul"" below.<BR>","""[F]or in companions / That do converse and waste the time together, / Whose souls do bear an equal yoke of love, / There must be needs a like proportion / Of lineaments, of manners, and of spirit.""",8864,"Act III, scene iv. Portia commits her estate into the hands of Lorenzo"
"GRAZIANO<br>
O, be thou damned, inexorable dog, <br>
And for thy life let justice be accused! <br>
<b>Thou almost mak'st me waver in my faith <br>
To hold opinion with Pythagoras <br>
That souls of animals infuse themselves <br>
Into the trunks of men</b>. Thy currish spirit <br>
Governed a wolf who, hanged for human slaughter, <br>
Even from the gallows did his fell soul<b> </b>fleet, <br>
And, whilst thou lay'st in thy unhallowed dam, <br>
Infused itself in thee; for thy desires <br>
Are wolvish, bloody, starved, and ravenous. <br>
(IV.i.132-7)","",HDIS (Drama),"",,2003-08-11 00:00:00 UTC,3466,2016-04-28 02:40:49 UTC,"&bull;Graziano to Shylock, who is whetting his knife. 
&bull;Pythagoras! (Shakespeare flexes his small Latin and less Greek)<BR>&bull;Cross-reference These lines appear in Johnson's <i>Dictionary</i><BR>&bull;Here also lurks a version of that Anglo-American favorite metaphor example: men are wolves","""Thou almost mak'st me waver in my faith / To hold opinion with Pythagoras / That souls of animals infuse themselves / Into the trunks of men.""",8866,"Act IV, scene i. "
"CHORUS<BR>Vouchsafe to those that have not read the story <BR>That I may prompt them -- and of such as have, <BR>I humbly pray them to admit th' excuse <BR>Of time, of numbers, and due course of things, <BR>Which cannot in their huge and proper life <BR>Be here presented. Now we bear the King <BR>Toward Calais. <b>Grant him there; there seen, <BR>Heave him away upon your wing&egrave;d thoughts<BR>Athwart the sea.</b> Behold, the English beach <BR>Pales-in the flood, with men, maids, wives, and boys, <BR>Whose shouts and claps out-voice the deep-mouthed sea, <BR>Which like a mighty whiffler fore the King <BR>Seems to prepare his way. So let him land, <BR>And solemnly see him set on to London. <BR>So swift a pace hath thought, that even now <BR>You may imagine him upon Blackheath, <BR>Where that his lords desire him to have borne <BR>His bruis&egrave;d helmet and his bended sword <BR>Before him through the city; he forbids it, <BR>Being free from vainness and self-glorious pride, <BR>Giving full trophy, signal, and ostent <BR>Quite from himself, to God. But now behold, <BR>In the quick forge and working-house of thought,<BR>How London doth pour out her citizens. <BR>The Mayor and all his brethren, in best sort, <BR>Like to the senators of th' antique Rome <BR>With the plebeians swarming at their heels, <BR>Go forth and fetch their conqu'ring Caesar in -- <BR>As, by a lower but high-loving likelihood, <BR>Were now the General of our gracious Empress -- <BR>As in good time he may -- from Ireland coming, <BR>Bringing rebellion broach&egrave;d on his sword, <BR>How many would the peaceful city quit <BR>To welcome him! Much more, and much more cause, <BR>Did they this Harry. Now in London place him; <BR>As yet the lamentation of the French <BR>Invites the King of England's stay at home. <BR>The Emperor's coming in behalf of France, <BR>To order peace between them [ <BR>] and omit <BR>All the occurrences, whatever chanced, <BR>Till Harry's back-return again to France. <BR>There must we bring him, and myself have played <BR>The interim by rememb'ring you 'tis past. <BR>Then brook abridgement, and your eyes advance, <BR>After your thoughts, straight back again to France. <BR>(V.0.1-46)","",HDIS,"",2009-07-31,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:49 UTC,"&bull;All the chorus parts are thick with ""thought"" citations. See below the pace of thought, the forge and working-house of thought.<BR>&bull;Is it appropriate to connect wings with birds?<BR>&bull;I have not been including metaphors of this kind (1/24/2004)","""Grant him there; there seen, / Heave him away upon your wing&egrave;d thoughts / Athwart the sea.""",8886,Act V. Chorus
"KING HARRY<b><BR></b>The mercy that was quick in us but late <BR>By your own counsel is suppressed and killed. <BR>You must not dare, for shame, to talk of mercy, <BR><b>For your own reasons turn into your bosoms, <BR>As dogs upon their masters, worrying you</b>. -- <BR>See you, my princes and my noble peers, <BR>These English monsters? [...]<BR>(II.ii.76-82)","",HDIS,"",,2003-08-27 00:00:00 UTC,3469,2009-09-14 19:33:50 UTC,"&bull;I haven't included this lengthy speech in its entirety<BR>&bull;Notice, the bosom is actually metaphorized as a master. The dogs are ""reasons.""","""For your own reasons turn into your bosoms,  / As dogs upon their masters, worrying you.""",8891,"Act II, scene ii. King Henry chastises Cambridge and Scrope"
"KING CLAUDIUS<BR>Love? His affections do not that way tend, <BR>Nor what he spake, though it lacked form a little, <BR>Was not like madness. <B>There's something in his soul <BR>O'er which his melancholy sits on brood, <BR>And I do doubt the hatch and the disclose <BR>Will be some danger</B>; which to prevent <BR>I have in quick determination <BR>Thus set it down: he shall with speed to England <BR>For the demand of our neglected tribute. <BR>Haply the seas and countries different, <BR>With variable objects, shall expel <BR>This something-settled matter in his heart,<BR>Whereon his brains still beating puts him thus <BR>From fashion of himself. What think you on 't? <BR>(III.i.165-178)","",Searching in HDIS,"",2009-07-31,2003-08-01 00:00:00 UTC,3474,2009-09-14 19:33:50 UTC,"","""There's something in his soul  / O'er which his melancholy sits on brood,  / And I do doubt the hatch and the disclose  / Will be some danger.""",8906,"Act III, scene i. The king and Polonius discuss Hamlet's madness. Exchange ends with King's ""Madness in great ones must not unwatched go."""
