dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-05-29 00:00:00 UTC,"",HDIS,"",,4875,2009-09-14 19:37:44 UTC,13072,"What you said of him, very greatly recommended him to my Opinion; but he endeared himself to me most, by what he said of you. <b>In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue</b>. ---Forgive me, my Dear;  but I was uneasy till I became myself the Object of such a Passion.' <BR><BR>'And do you really think,' said <i>Amelia </i>smiling, 'that I shall forgive you robbing me of such a Lover? Or, supposing what you banter me with, was true, do you really imagine you could change such a Passion?' <BR><BR>'No, my Dear,' answered the other, 'I only hope I have changed the Object: For be assured, there is no greater vulgar Error, than that it is impossible for a Man who loves one Woman, ever to love another. On the contrary, it is certain, that a Man who can love one Woman so well at a Distance, will love another better that is nearer to him. Indeed, I have heard one of the best Husbands in the World, declare, in the Presence of his Wife, that he had always loved a Princess with Adoration. These Passions which reside only in very amorous and very delicate Minds, feed only on the Delicacies there growing; and leave all the substantial Food, and enough of the Delicacy too for the Wife.' <BR><BR>The Tea being now ready, Mrs. <i>Bennet, </i>or if you please, for the future, Mrs. <i>Atkinson, </i>proposed to call in her Husband;  but <i>Amelia </i>objected. She said, she should be glad to see him any other Time; but was then in the utmost Hurry, as she had been three Hours absent from all she most loved. However, she had scarce drank a Dish of Tea before she changed her Mind; and saying, she would not part Man and Wife, desired Mr. <i>Atkinson </i>might appear. (III.vii.10)","""In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue""","&bull;I've created this as a separate entry for the ""ingredients"" of passion--see the passions that feed on delicacies in &para;s below (5/29/2003)."
"",2003-05-29 00:00:00 UTC,Beginning of Chapter 4,HDIS,"",,4875,2013-07-17 04:38:45 UTC,13073,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <br>
<br>
<i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <br>
<br>
'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' --Here he paused a Moment and wiped his Eyes, and then proceeded;  '<b>You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind</b>: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children. (III.ix.4)","""You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my Amelia and her Posterity racked my Mind.""","&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003)."
"",2003-05-29 00:00:00 UTC,Beginning of Chapter 4,HDIS,"",,4875,2009-09-14 19:37:44 UTC,13074,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <BR><BR><i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <BR><BR>'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i><b>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. (III.ix.4)","""[H]e hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children""","&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003)."
"",2004-06-05 00:00:00 UTC,Beginning of novel,"Searching HDIS for ""predominant passion""",Ruling Passion,,4875,2009-09-14 19:37:45 UTC,13088,"The various Accidents which befel a very worthy Couple, after their uniting in the State of Matrimony, will be the Subject of the following History. The Distresses which they waded through, were some of them so exquisite, and the Incidents which produced these so extraordinary, that they seemed to require not only the utmost Malice, but the utmost Invention which Superstition hath ever attributed to Fortune: Tho' whether any such Being interfered in the case, or, indeed, whether there be any such Being in the Universe, is a Matter which I by no Means presume to determine in the Affirmative. To speak a bold Truth, I am, after much mature Deliberation, inclined to suspect, that the Public Voice hath in all Ages done much Injustice to Fortune, and hath convicted her of many Facts in which she had not the least Concern. <b>I question much, whether we may not by natural Means account for the Success of Knaves, the Calamities of Fools, with all the Miseries in which Men of Sense sometimes involve themselves by quitting the Directions of Prudence, and following the blind Guidance of a predominant Passion</b>; in short, for all the ordinary Phenomena which are imputed to Fortune; whom, perhaps, Men accuse with no less Absurdity in Life, than a bad Player complains of ill Luck at the Game of Chess.<BR>(I.i.1, pp. 1-2)","The ""blind Guidance"" of a predominant passion may account for ""the Success of Knaves, the Calamities of Fools,"" and ""all the miseries in which Men of Sense sometimes involve themsleves""",""
"",2004-06-05 00:00:00 UTC,"","Searching HDIS for ""predominant passion""",Ruling Passion,,4875,2013-07-17 04:39:38 UTC,13089,"<i>Booth</i> exprest much Astonishment at this Declaration; he said, he could not conceive how it was possible to have such an Affection for a Woman, who did not shew the least Inclination to return it. --<i>James</i> gave her a hearty Curse; and said, 'Pox of her Inclination; I want only the Possession of her Person; and that you will allow is a very fine one. But, besides my Passion for her, she hath now piqued my Pride; for how can a Man of my Fortune brook being refused by a Whore?' 'Since you are so set on the Business,' cries <i>Booth</i>; 'you will excuse my saying so; I fancy you had better change your Method of applying to her: for, as she is perhaps the vainest Woman upon Earth, your Bounty may probably do you little Service, nay, may rather actually disoblige her. <b>Vanity is plainly her predominant Passion, and, if you will administer to that, it will infallibly throw her into your Arms.</b> To this I attribute my own unfortunate Success. While she relieved my Wants and Distresses, she was daily feeding her own Vanity; whereas as every Gift of yours asserted your Superiority, it rather offended than pleaded her. Indeed Women generally love to be of the obliging Side; and if we examine their Favourites, we shall find them to be much oftner such as they have conferred Obligations on, than such as they have received them from.'<BR>(II.iv.6, pp. 55-7)","""Vanity is plainly her predominant Passion, and, if you will administer to that, it will infallibly throw her into your Arms.""",""
"",2004-06-05 00:00:00 UTC,"",HDIS (Prose),"",,4875,2013-07-17 04:41:21 UTC,13091,"Thus ended this odd Adventure, not entirely to the Satisfaction of <i>Booth</i>: for, besides his Curiosity, which when thoroughly roused is a very troublesome Passion, he had as is, I believe, usual with all Persons in his Circumstances, several Doubts and Apprehensions of he knew not what. <b>Indeed Fear is never more uneasy, than when it doth not certainly know its Object: for on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself.</b><br>
(II.vi.4)","""Indeed Fear is never more uneasy, than when it doth not certainly know its Object: for on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself.""","&bull;There is also a simile here: the mind is like a child. I've included this entry and the simile.<BR>
Not so sure: REVISIT."
"",2004-09-29 00:00:00 UTC,"Vol III, bk viii, chapt. 8","Searching ""conque"" and ""heart"" in HDIS (Prose)","",,4875,2009-09-14 19:37:46 UTC,13094,"The Colonel was, at present, unhappily tormented by both these Fiends. His last Evening's Conversation with <i>Amelia</i> had done his Business effectually. <b>The many kind Words she had spoken to him, the many kind Looks she had given him, as being, she conceived, the Friend and Preserver of her Husband, had made an entire Conquest of his Heart</b>. Thus, the very Love which she bore him, as the Person to whom her little Family were to owe their Preservation and Happiness, inspired him with Thoughts of sinking them all in the lowest Abyss of Ruin and Misery; and while she smiled with all her Sweetness on the supposed Friend of her Husband, she was converting that Friend into his most bitter Enemy.<b><BR></b>(III.iii.8)","Many ""kind Words"" and ""many kind Looks"" may make an entire Conquest of the Heart",<BR>
Court and Inhabitants,2004-11-18 00:00:00 UTC,"",HDIS (Personification),"",,4875,2013-07-17 04:43:38 UTC,13095,"Miss <i>Mathews </i>therefore no sooner heard that <i>Booth </i>was killed, (for so was the Report at first, and by a Colonel of the Army) than she immediately concluded it to be <i>James</i>. She was extremely shock'd with the News, and her Heart instantly began to relent. <b>All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done.</b> <br>
<br>
In this Temper of Mind, she looked on herself as the Murderer of an innocent Man, and what to her was much worse, of the Man she had loved, and still did love with all the Violence imaginable. She looked on <i>James </i>as the Tool with which she had done this Murder; and as it is usual for People who have rashly or inadvertently made any animate or inanimate thing the Instrument of Mischief, to hate the innocent Means by which the Mischief was effected: (for this is a subtle Method which the Mind<b> </b>invents to excuse ourselves, the last Objects on whom we would willingly wreak our Vengeance;) so Miss <i>Mathews </i>now hated and cursed <i>James </i>as the efficient Cause of that Act which she herself had contrived, and laboured to carry into Execution. (II.v.9)","""All the Reasons on which she had founded her Love, recurred in the strongest and liveliest Colours to her Mind, and all the Causes of her Hatred sunk down and disappeared; or if the least Remembrance of any thing which had disobliged her remained, her Heart became his zealous Advocate, and soon satisfied her that her own Fates were more to be blamed than he, and that without being a Villain, he could have acted no otherwise than he had done.""",&bull;Is this a legal/court metaphor?
"",2005-03-11 00:00:00 UTC,"Vol. 1, Book 3, Chap. 12",Searching  in HDIS (Prose),"",,4875,2009-09-14 19:37:46 UTC,13099,"'I protest,' said she, 'you are become Farmer <i>Booth,</i> indeed. <b>What a Happiness have you painted to my Imagination!</b> You put me in <b>Mind</b> of a News-Paper, where my Lady such-a-one is delivered of a Son, to the great Joy of some illustrious Family.'","""What a Happiness have you painted to my Imagination!""",<BR>
"",2005-03-25 00:00:00 UTC,"Vol. 4, Book 10, Chap. 8","Searching ""letter"" and ""heart"" in HDIS (Prose)","",2003-10-23,4875,2009-09-14 19:37:46 UTC,13100,"<BR>'Madam,<BR> The quick Dispatch which I have given to your first Commands will, I hope, assure you of the Diligence with which I shall always obey every Command that you are pleased to honour me with. I have indeed in this trifling Affair, acted as if my Life itself had been at Stake, nay, I know not but it may be so: for this insignificant Matter you was pleased to tell me would oblige the charming Person in whose Power is not only my Happiness; but as I am well persuaded my Life too. Let me reap therefore some little Advantage in your Eyes as you have in mine from this trifling Occasion: for if any Thing could add to the Charms of which you are Mistress; it would be perhaps that amiable Zeal with which you maintain the Cause of your Friend. I hope indeed she will be my Friend and Advocate with the most lovely of her Sex, as I think she hath Reason, and as you was pleased to insinuate she had been: Let me beseech you, Madam, let not that dear Heart whose Tenderness is so inclin'd to compassionate the Miseries of others, be harden'd only against the Sufferings which itself occasions. Let not that Man alone have Reason to think you cruel, who of all others would do the most to procure your Kindness. How often have I lived over in my Reflections, in my Dreams those two short Minutes we were together? but alas! how faint are these Mimickries of the Imagination! What would I not give to purchase the Reality of such another Blessing! This, Madam, is in your Power to bestow on the Man who hath no Wish, no Will, no Fortune, no Heart, no Life, but what are at your Disposal. Grant me only the Favour to be at Lady ---'s Assembly. --You can have nothing to fear from indulging me with a Moment's Sight, a Moment's Conversation. I will ask no more. I know your Delicacy, and had rather die than offend it. Could I have seen you sometimes, I believe the Fear of offending you would have kept my Love for ever buried in my own Bosom; but to be totally excluded even from the Sight of what my Soul doats on is what I cannot bear. It is that alone which hath extorted the fatal Secret from me. Let that obtain your Forgiveness for me. <b>I need not sign this Letter, otherwise than with that Impression of my Heart which I hope it bears</b>; and to conclude it in any Form, no Language hath Words of Devotion strong enough to tell you with what Truth, what Anguish, what Zeal, what Adoration I love you.'<BR>(pp. 84-6)","""I need not sign this Letter, otherwise than with that Impression of my Heart which I hope it bears""",""
