text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)","",Searching in UVa E-Text Center,"",,2011-05-24 20:58:50 UTC,6866,2011-05-24 20:58:50 UTC,"","""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""",18476,""
"<b>He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge</b>; and to remember, that a blighted spring makes a barren year, and that the vernal flowers, however beautiful and gay, are only intended by nature as preparatives to autumnal fruits.<br>
(p. 32)","",Searching in UVa E-Text Center,Impressions,,2011-05-24 21:00:46 UTC,6866,2011-05-24 21:00:46 UTC,"","""He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge.""",18477,""
"<b>Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away</b>. It is the putrefaction of stagnant life, and is remedied by exercise and motion.<br>
(p. 307)","",Searching in UVa E-Text Center,Metal,,2011-05-25 03:16:21 UTC,6882,2011-05-25 03:16:21 UTC,"","""Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away.""",18514,""
"If, therefore, the love of fame is so far indulged by the mind as to become independent and predominant, it is dangerous and irregular; but it may be usefully employed as an inferior and secondary motive, and will serve sometimes to revive our activity, when we begin to languish and lose sight of that more certain, more valuable, and more durable reward, which ought always to be our first hope and our last. <b>But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness</b>. Simply to be remembered is no advantage; it is a privilege which satire as well as panegyrick can confer, and is not more enjoyed by Titus or Constantine, than by Timocreon of Rhodes, of whom we only know from his epitaph, <i>that he had eaten many a meal, drunk many a flaggon, and uttered many a reproach</i>.<br>
(p. 318)","",Searching in UVa E-Text Center,Impressions,,2011-05-25 03:21:00 UTC,6883,2011-05-25 03:21:00 UTC,"","""But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness.""",18515,""
"But this poor broken satisfaction is of short continuance, and must be expiated by a long series of misery and regret. <b>In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire</b>.<br>
(pp. 343-4)","",Searching in UVa E-Text Center,"",,2011-05-25 03:23:32 UTC,6884,2011-05-25 03:23:32 UTC,"","""In a short time the creditor grows impatient, the last acre is sold, the passions and appetites still continue their tyranny, with incessant calls for their usual gratifications, and the remainder of life passes away in vain repentance, or impotent desire.""",18516,""
"But this medicine of the mind is like many remedies applied to the body, of which, though we see the effects, we are unacquainted with the manner of operation, and of which, therefore, some, who are unwilling to suppose any thing out of the reach of their own sagacity, have been inclined to doubt whether they have really those virtues for which they are celebrated, and whether their reputation is not the mere gift of fancy, prejudice, and credulity.<br>
333)","",Searching in UVa E-Text Center,"",,2011-05-25 03:26:15 UTC,6885,2011-05-25 03:26:32 UTC,"","""But this medicine of the mind is like many remedies applied to the body, of which, though we see the effects, we are unacquainted with the manner of operation, and of which, therefore, some, who are unwilling to suppose any thing out of the reach of their own sagacity, have been inclined to doubt whether they have really those virtues for which they are celebrated, and whether their reputation is not the mere gift of fancy, prejudice, and credulity.""",18517,""
"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)","",Searching in UVa E-Text Center,Inhabitants,,2011-05-25 03:29:12 UTC,6885,2011-05-25 03:29:12 UTC,"","""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",18518,""
"The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed. <b>The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted</b>. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)","",Searching in UVa E-Text Center,"",,2011-05-25 03:30:34 UTC,6885,2011-05-25 03:30:34 UTC,"","""The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted.""",18519,""
"In those hours of seriousness and wisdom, nothing appeared to raise his spirits, or gladden his heart, but the recollection of acts of goodness; nor to excite his intention, but some opportunity for the exercise of the duties of religion. <b>Every thing that terminated on this side of the grave was received with coldness and indifference, and regarded rather in consequence of the habit of valuing it, than from any opinion that it deserved value; it had little more prevalence over his mind than a bubble that was now broken, a dream from which he was awake</b>. His whole powers were engrossed by the consideration of another state, and all conversation was tedious, that had not some tendency to disengage him from human affairs, and open his prospects into futurity.<br>
(pp. 347-8)","",Searching in UVa E-Text Center,"",,2011-05-25 03:33:05 UTC,6886,2011-05-25 03:33:05 UTC,"","""Every thing that terminated on this side of the grave was received with coldness and indifference, and regarded rather in consequence of the habit of valuing it, than from any opinion that it deserved value; it had little more prevalence over his mind than a bubble that was now broken, a dream from which he was awake.""",18520,""
"It is now past, we have closed his eyes, and heard him breathe the groan of expiration. At the sight of this last conflict, I felt a sensation never known to me before; a confusion of passions, an awful stillness of sorrow, a gloomy terrour without a name. <b>The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm</b>.<br>
(p. 348)","",Searching UVa E-Text Center,"",,2011-05-25 03:34:15 UTC,6886,2011-05-25 03:34:15 UTC,"","""The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm.""",18521,""
