theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.""",17527,2009-12-02 17:52:08 UTC,"",Reading,"",6611,"From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.<br>
(pp. 35-6)",2009-12-02 17:52:08 UTC
"","",,"""Ambition becomes only the tool of vanity, and his reason, the weather-cock of unrestrained feelings, is only employed to varnish over the faults which it ought to have corrected.""",17528,2009-12-02 17:54:50 UTC,"",Reading,Does weather-cock belong under Weather or Machine? REVISIT?,6611,"I know that a lively imagination renders a man particularly calculated to shine in conversation and in those desultory productions where method is disregarded; and the instantaneous applause which his eloquence extorts is at once a reward and a spur. Once a wit and always a wit, is an aphorism that has received the sanction of experience; yet I am apt to conclude that the man who with scrupulous anxiety endeavours to support that shining character, can never nourish by reflection any profound, or, if you please, metaphysical passion. <b>Ambition becomes only the tool of vanity, and his reason, the weather-cock of unrestrained feelings, is only employed to varnish over the faults which it ought to have corrected</b>.",2009-12-02 17:54:50 UTC
"","",,"""In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest.""",17529,2009-12-02 17:59:03 UTC,"",Reading,"",6611,"<b>In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest</b>; but truly sublime is the character that acts from principle, and governs the inferior springs of activity without slackening their vigour; whose feelings give vital heat to his resolves, but never hurry him into feverish eccentricities.<br>
(pp. 36-7)",2009-12-02 17:58:39 UTC
"","",,"""The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind.""",17530,2009-12-02 18:03:05 UTC,"",Reading,"",6611,"<b>The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind</b>. – And what has stopped its progress? – hereditary property – hereditary honours. The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",2009-12-02 18:02:14 UTC
"","",,"""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""",17531,2009-12-02 18:05:48 UTC,"",Reading,Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.,6611,"The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",2009-12-02 18:05:48 UTC
"","",,"""Will Mr Burke be at the trouble to inform us, how far we are to go back to discover the rights of men, since the light of reason is such a fallacious guide that none but fools trust to its cold investigation?""",17532,2009-12-02 18:09:49 UTC,"","","",6611,"Will Mr Burke be at the trouble to inform us, how far we are to go back to discover the rights of men, since the light of reason is such a fallacious guide that none but fools trust to its cold investigation?<br>
(pp. 39-40)",2009-12-02 18:09:49 UTC
"",Fetters,2011-05-26,"""The imperfection of all modern governments must, without waiting to repeat the trite remark, that all human institutions are unavoidably imperfect, in a great measure have arisen from this simple circumstance, that the constitution, if such an heterogeneous mass deserve that name, was settled in the dark days of ignorance, when the minds of men were shackled by the grossest prejudices and most immoral superstition.""",17533,2011-05-26 21:07:05 UTC,"",Reading,"",6611,"<b>The imperfection of all modern governments must, without waiting to repeat the trite remark, that all human institutions are unavoidably imperfect, in a great measure have arisen from this simple circumstance, that the constitution, if such an heterogeneous mass deserve that name, was settled in the dark days of ignorance, when the minds of men were shackled by the grossest prejudices and most immoral superstition</b>. And do you, Sir, a sagacious philosopher, recommend night as the fittest time to analyze a ray of light?<br>
(p. 42)",2009-12-02 18:13:11 UTC
"","",,"""But it is not that enthusiastic flame which in Greece and Rome consumed every sordid passion: no, self is the focus; and the disparting rays rise not above our foggy atmosphere.""",17534,2009-12-02 18:20:07 UTC,"",Reading,"",6611,"But on what principle Mr Burke could defend American independence, I cannot conceive; for the whole tenor of his plausible arguments settles slavery on an everlasting foundation. Allowing his servile reverence for antiquity, and prudent attention to self-interest, to have the force which he insists on, the slave trade ought never to be abolished; and, because our ignorant forefathers, not understanding the native dignity of man, sanctioned a traffic that outrages every suggestion of reason and religion, we are to submit to the inhuman custom, and term an atrocious insult to humanity the love of our country, and a proper submission to the laws by which our property is secured. – Security of property! Behold, in a few words, the definition of English liberty. And to this selfish principle every nobler one is sacrificed. – The Briton takes place of the man, and the image of God is lost in the citizen! <b>But it is not that enthusiastic flame which in Greece and Rome consumed every sordid passion: no, self is the focus; and the disparting rays rise not above our foggy atmosphere</b>. But softly – it is only the property of the rich that is secure; the man who lives by the sweat of his brow has no asylum from oppression; the strong man may enter – when was the castle of the poor sacred? and the base informer steal him from the family that depend on his industry for subsistence.",2009-12-02 18:20:07 UTC
Dress of Thought,"",,"""But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man.""",17535,2009-12-02 18:24:05 UTC,"",Reading,"",6611,"Our penal laws punish with death the thief who steals a few pounds; but to take by violence, or trepan, a man, is no such heinous offence.– For who shall dare to complain of the venerable vestige of the law that rendered the life of a deer more sacred than that of a man? <b>But it was the poor man with only his native dignity who was thus oppressed – and only metaphysical sophists and cold mathematicians can discern this insubstantial form; it is a work of abstraction – and a gentleman of lively imagination must borrow some drapery from fancy before he can love or pity a man</b>. — Misery, to reach your heart, I perceive, must have its cap and bells; your tears are reserved, very naturally considering your character, for the declamation of the theatre, or for the downfall of queens, whose rank alters the nature of folly, and throws a graceful veil over vices that degrade humanity; whilst the distress of many industrious mothers, whose helpmates have been torn from them, and the hungry cry of helpless babes, were vulgar sorrows that could not move your commiseration, though they might extort an alms. ‘The tears that are shed for fictitious sorrow are admirably adapted,’ says Rousseau, ‘to make us proud of all the virtues which we do not possess.’<br>
(p. 45)",2009-12-02 18:23:29 UTC
"","",,"""The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit.""",17536,2009-12-02 18:32:50 UTC,"",Reading,"",6611,"If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. <b>The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit</b>. The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)",2009-12-02 18:28:21 UTC
