theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""That there is a God; ... This is a common notion, and impression, sealed up in the minde of every man.""",Impression,"",Searching in the OED,9112,,2005-05-20 00:00:00 UTC,2009-09-14 19:33:58 UTC,3533,"That there is a God; ... This is a common notion, and impression, sealed up in the minde of every man.",""
"","""These first Characters therefore ought to be deeply and beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the Mind is then soft and tender: and because Truth and Right are by the nature of Things, as pleasant to the Soul, as Light and Proportion to the Eye, or as sweet as Honey to the Taste.""",Coinage and Writing,"&bull;I've included thrice: Characters, Eye, Taste.<BR>&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>",Searching in ECCO,12057,2012-04-17,2006-10-09 00:00:00 UTC,2012-04-17 20:35:10 UTC,4582,"To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--<b>These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant</i> to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i></b>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",""
"","""He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge.""",Impressions,"",Searching in UVa E-Text Center,18477,,2011-05-24 21:00:46 UTC,2011-05-24 21:00:46 UTC,6866,"<b>He that enlarges his curiosity after the works of nature, demonstrably multiplies the inlets to happiness; and, therefore, the younger part of my readers, to whom I dedicate this vernal speculation, must excuse me for calling upon them, to make use at once of the spring of the year, and the spring of life; to acquire, while their minds may be yet impressed with new images, a love of innocent pleasures, and an ardour for useful knowledge</b>; and to remember, that a blighted spring makes a barren year, and that the vernal flowers, however beautiful and gay, are only intended by nature as preparatives to autumnal fruits.<br>
(p. 32)",""
"","""[T]hey seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them.""","","",Searching in UVa E-Text Center,18504,,2011-05-25 02:54:01 UTC,2011-05-25 02:54:01 UTC,6879,"I cannot but consider this necessity of searching on every side for matter on which the attention may be employed, as a strong proof of the superior and celestial nature of the soul of man. We have no reason to believe that other creatures have higher faculties, or more extensive capacities, than the preservation of themselves, or their species, requires; <b>they seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them</b>.<br>
(p. 264)",""
"","""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",Impressions and Writing,"",Searching in UVa E-Text Center,18505,,2011-05-25 02:56:59 UTC,2011-05-25 02:56:59 UTC,6879,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",""
"","""Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination.""",Impressions,"",Searching in UVa E-Text Center,18512,,2011-05-25 03:14:07 UTC,2011-05-25 03:14:07 UTC,6882,"<b>Yet it too often happens that sorrow, thus lawfully entering, gains such a firm possession of the mind, that it is not afterwards to be ejected; the mournful ideas, first violently impressed and afterwards willingly received, so much engross the attention, as to predominate in every thought, to darken gaiety, and perplex ratiocination</b>. An habitual sadness seizes upon the soul, and the faculties are chained to a single object, which can never be contemplated but with hopeless uneasiness.<br>
(pp. 304-5)",""
"","""But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness.""",Impressions,"",Searching in UVa E-Text Center,18515,,2011-05-25 03:21:00 UTC,2011-05-25 03:21:00 UTC,6883,"If, therefore, the love of fame is so far indulged by the mind as to become independent and predominant, it is dangerous and irregular; but it may be usefully employed as an inferior and secondary motive, and will serve sometimes to revive our activity, when we begin to languish and lose sight of that more certain, more valuable, and more durable reward, which ought always to be our first hope and our last. <b>But it must be strongly impressed upon our minds that virtue is not to be pursued as one of the means to fame, but fame to be accepted as the only recompense which mortals can bestow on virtue; to be accepted with complacence, but not sought with eagerness</b>. Simply to be remembered is no advantage; it is a privilege which satire as well as panegyrick can confer, and is not more enjoyed by Titus or Constantine, than by Timocreon of Rhodes, of whom we only know from his epitaph, <i>that he had eaten many a meal, drunk many a flaggon, and uttered many a reproach</i>.<br>
(p. 318)",""
"","""When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.""",Impressions,"",Searching in UVa E-Text Center,18522,,2011-05-25 03:35:27 UTC,2011-05-25 03:35:27 UTC,6886,"When a friend is carried to his grave, we at once find excuses for every weakness, and palliations of every fault; we recollect a thousand endearments, which before glided off our minds without impression, a thousand favours unrepaid, a thousand duties unperformed, and wish, vainly wish, for his return, not so much that we may receive, as that we may bestow happiness, and recompense that kindness which before we never understood.<br>
(p. 349)",""
"","""The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.""",Fetters,"","Searching ""mind"" in Google Books",19191,,2011-09-20 16:12:36 UTC,2011-09-20 16:12:36 UTC,7097,"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. <br>The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression</b>.<br>
(pp. 138-40)","Of A Happy Life, Chapter VI"
"","""Hereby it cometh to pass that custom inuring the mind by long practice, and so leaving there a sensible impression, prevaileth more than reasonable persuasion what way soever.""","","",Reading,19776,,2012-05-16 19:06:39 UTC,2012-05-16 19:06:39 UTC,3445,"There is in the Will of man naturally that freedom, whereby it is apt to take or refuse any particular object whatsoever being presented unto it. Whereupon it followeth, that there is no particular object so good, but it may have the shew of some difficulty or unpleasant quality annexed to it, in respect whereof the Will may shrink and decline it; contrariwise (for so things are blended) there is no particular evil which hath not some appearance of goodness whereby to insinuate itself. For evil as evil cannot be desired: if that be desired which is evil, the cause is the goodness which is or seemeth to be joined with it. Goodness doth not move by being, but by being apparent; and therefore many things are neglected which are most precious, only because the value of them lieth hid. Sensible Goodness is most apparent, near, and present; which causeth the Appetite to be therewith strongly provoked. Now pursuit and refusal in the Will do follow, the one the affirmation the other the negation of goodness, which the understanding apprehendeth, grounding itself upon sense, unless some higher Reason do chance to teach the contrary. And if Reason have taught it rightly to be good, yet not so apparently that the mind receiveth it with utter impossibility of being otherwise, still there is place left for the Will to take or leave. Whereas therefore amongst so many things as are to be done, there are so few, the goodness whereof Reason in such sort doth or easily can discover, we are not to marvel at the choice of evil even then when the contrary is probably known. <b>Hereby it cometh to pass that custom inuring the mind by long practice, and so leaving there a sensible impression, prevaileth more than reasonable persuasion what way soever</b>. Reason therefore may rightly discern the thing which is good, and yet the Will of man not incline itself thereunto, as oft as the prejudice of sensible experience doth oversway.<br>
(I.vii.4)","Book I, Chapter vii"
