theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.""",,"",2013-08-19 03:19:26 UTC,"",7629,"<b>The country, as the poets tell us, is the scene for love; the pleasing objects that surround us, the pureness of the air, but, above all, its stillness, harmonize the soul, and render it susceptible of every soft and tender feeling.</b>--Noise is an enemy to all the gentle passions, I agree with Sterne, that a lover who was unfortunate enough, to throw down the fire shovel and tongs, when he was going to prostrate himself at his mistress's feet, cou'd have very little hopes of success, from his flurried fair one.<br>
(I, p. 21)",ECCO-TCP,22407,2013-08-19 03:19:26 UTC,""
"","""Their hearts are tied up in their purses.""",,"",2013-08-19 03:20:08 UTC,"",7629,"Do you know that notwithstanding our friendship, I should not be quite easy at your seeing Lady Juliana, if I was not convinced that Lucy has an unbounded power over your affections, and will of course be kind enough to herself, and me, to prevent your becoming my rival. As to the men who are in this house, they are so entirely occupied by their sordid passion for gaming, that I almost doubt whether the united charms of the whole sex could be able to make any impression on them. <b>Their hearts are tied up in their purses.</b> But though I despise their stupidity, I am indebted to it, as it occasions their retiring to a distant apartment every day after dinner, to pursue their sports and pastimes, and leaves me happier than an emperor, in the society of two most charming women.<br>
(I, p. 26)",ECCO-TCP,22408,2013-08-19 03:20:08 UTC,""
"","""Nothing is so swift as thought; a ray of recollection beamed upon my mind, and  brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.""",,"",2013-08-19 03:21:00 UTC,"",7629,"<b>Nothing is so swift as thought; a ray of recollection beamed upon my mind, and <!--Page  40--> brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.</b>--Her appearance spoke distress--saas adieu, I quitted the ladies, and set out with hasty strides to overtake and acknowledge my former play-fellow, or rather play-thing, for she was some years younger than myself, and I had borne her in my arms a thousand times. What convinced me that I was not mistaken in my conjecture with regard to the identity of the person, was a pretty large mole at the bottom of her left cheek, which used to give a thousand nameless graces to her mouth.<br>
(I, pp. 39-40)",ECCO-TCP,22409,2013-08-19 03:21:00 UTC,""
"","""Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!""",,"",2013-08-19 03:22:17 UTC,"",7629,"I have entered into this long detail, to acquit myself of a charge, which by the generality of the world is scarcely deemed a vice, but which I consider as an act of baseness, that of engaging the affections of an innocent heart, and then repaying its unmerited tenderness with <!--Page  46--> black ingratitude.--<b>Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!</b><br>
(I, pp. 45-6)",ECCO-TCP,22410,2013-08-19 03:22:17 UTC,""
"","""Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.""",,Impressions,2013-08-19 03:23:11 UTC,"",7629,"P. S. Lady Juliana has appeared, for some days past, much graver than usual,--she declines any little service from me, tho' of ever so trifling a nature, and seems cautiously to avoid entering into any conversation with me, tho' in a mixed company. <b>Ah, Stanley! I have no hopes of making any impression on her heart, either at Delville, or in Berkeley-square.</b><br>
(I, p. 47)",ECCO-TCP,22411,2013-08-19 03:23:11 UTC,""
"","""Besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it.""",,Empire,2013-08-19 03:25:23 UTC,"",7629,"Mr. Evelyn's natural politeness, for the effects of a commencing passion; but his every look and action bear so striking a resemblance to those of his lamented brother, who loved me but too well, that it is impossible to doubt their motive--<b>besides, my Lucy is a perfect Columbus in the terra incognita of lovers hearts, and discovered her faithful Stanley's fond attachment in his speaking eyes, for many months before his tongue revealed it</b>--happy, happy Lucy! whose hand and heart are free to bless the man who best deserves them! whilst I--Here let me stop, nor pain your gentle breast with my complainings.--<br>
(I, p. 59)",ECCO-TCP,22412,2013-08-19 03:24:31 UTC,""
"","""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""",,"",2013-08-19 03:26:58 UTC,"",7629,"<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)",ECCO-TCP,22413,2013-08-19 03:26:58 UTC,""
"","""Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.""",,"",2013-08-19 03:29:06 UTC,"",7629,"Does not our self-love sometimes suppose merits where we bestow our favours, in order to heighten our own pleasure in the act of benevolence?--I am not at leisure now to investigate the philosophy of this idea, but I am persuaded that we are generally more strongly attached to those we have obliged, than even to those who have obliged us.--Is it not usury then to expect gratitude? <b>Not that I wou'd encourage the modern philosophy, which reduces all virtue to self-interest; for if I may <!--Page  84--> hazard an unborrowed simile, the liberal mind may be compared to the Nile, which enriches the soil, from its own abundance, without requiring any return.</b><br>
(I, pp. 83-4)",ECCO-TCP,22414,2013-08-19 03:29:06 UTC,META-METAPHORICAL
"","""If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.""",,Empire,2013-08-19 03:29:59 UTC,"",7629,"Now, madam, what do you think of the mischief your cruelty, or caprice rather, <!--Page  89--> has occasioned? May I not say, with Ophelia,<br>
<br>
O what a noble mind is here o'erthrown!<br>
And have I not a right in common justice, to demand the restoration of my brother's senses from your ladyship, or some other averdupois equivalent for the loss? In short, my dear Juliana, if you have any friendship for me, you will immediately come to London, and make an end of this simple business.--<b>If you cannot like my brother, tell him so, and perhaps the wound which his self-love must receive from your denial, may rouse him to attempt the conquest of an hopeless passion.</b><br>
(I, pp. 88-9)",ECCO-TCP,22415,2013-08-19 03:29:59 UTC,""
"","""I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?""",,Empire,2013-08-19 03:30:44 UTC,"",7629,"Dear Stanley, I have received your friendly, may I not rather say, your chiding letter? <b>I acknowledge the unreasonableness of my pursuit, but when had reason power to conquer love?</b><br>
<br>
Yet in behalf of my own weakness, give me leave to say, that acting as you think upon wrong principles, by endeavouring to obtrude myself into Lady Juliana's <!--Page  105--> presence, I have however shewn much moderation, by limiting my pursuit to a single interview--I am not a basilisk, Stanley, the sight of me will not destroy this lovely woman; and 'tis necessary I shou'd first know her will, before I can obey it.<br>
<br>
'Tis true, my friend! she has shewn herself superior to coquetry, and has voluntarily exiled herself from those gay scenes in which she ought to shine, perhaps to shun my hated sight--Then is it not incumbent upon me to restore her to an admiring world, to the society of those she loves.--O why, alas! am I not of that happy number?--You will answer me that passion is involuntary--I know it but too well. You seem to hint that she once loved my brother; is that a reason for her hating me? There is no rivalship between us now, his passions <!--Page  106--> are at peace, and if he died possessed of her affections, he was much happier than your living friend.<br>
(I, pp. 104-6)",ECCO-TCP,22416,2013-08-19 03:30:44 UTC,""
