updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2011-06-17 17:26:44 UTC,13705,2004-11-17 00:00:00 UTC,"My most zealous wish and fervent prayer in your behalf, and in my own too, in case the thing is not done already for us,--is, that the great gifts and endowments both of wit and judgment, with every thing which usually goes along with them,--such as memory, fancy, genius, eloquence, quick parts, and what not, may this precious moment without stint or measure, let or hinderance, <b>be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.</b><br>
(pp. 88-9; Norton, 141)","&bull;I've included thrice: Liquid, Container, and Architecture.",5088,2011-06-17,"The gifts and endowments of wit and judgment may ""be poured down warm as each of us could bear it,--scum and sediment an' all; (for I would not have a drop lost) into these veral receptacles, cells, cellules, domiciles, dormitories, refectories, and spare places of our brains,--in such sort, that they might continue to be injected and tunn'd into, according to the true intent and meaning of my wish, until every vessel of them, both great and small, be so replenished, saturated and fill'd up therewith, that no more, would it save a man's life, could possibly be got either in or out.""",Searching in HDIS (Prose),Rooms,"Volume III, Chapter 20: The Author's Preface",Wit and Judgment
2016-02-23 16:16:44 UTC,13715,2004-11-17 00:00:00 UTC,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.,5088,2011-09-23,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",Searching in HDIS (Prose); found again reading.,Inhabitants,"Volume IV, Chapter 27",Soul's Location
2012-01-04 18:05:30 UTC,14123,2009-09-14 19:40:03 UTC,"[...] <em>An honest man is the noblest work of God</em>.'<br>
<br>
'I always held that maxim of Pope,' returned Mr Burchell, 'as very unworthy a man of genius, and a base desertion of his own superiority. As the reputation of books is raised not by their freedom from defect, but by the greatness of their beauties; so should that of men be prized not for their exemption from fault, but the size of those virtues they are possessed of. The scholar may want prudence, the statesman may have pride, and the champion ferocity; but shall we prefer to these the low mechanic, who laboriously plods through life, without censure or applause? We might as well prefer the tame and correct paintings of the Flemish school to the erroneous, but sublime animations of the Roman pencil.'<br>
<br>'Sir,' replied I, 'your present observation is just, when there are shining virtues and minute defects; but when it appears that great vices are opposed in the same mind to as extraordinary virtues, such a character deserves contempt.'<br><br>
'Perhaps,' cried he, 'there may be some such monsters as you describe, or great vices joined to great virtues; yet in my progress through life, I never yet found one instance of their existence: on the contrary, <b>I have ever perceived, that where the mind was capacious, the affections were good</b>. And indeed Providence seems kindly to our friend in this particular, thus to debilitate the understanding where the heart is corrupt, and diminish the power where there is will to do mischief. This rule seems to extend even to other animals: the little vermin race are ever treacherous, cruel, cowardly, whilst those endowed with strength and power are generous, brave, and gentle.'<br>
(XV, p. 95-6)","&bull;The Primroses confront Burchell with his letter and drive him from their home and refuse him their acquaintance. <br>
&bull;The quote is very interesting but not truly metaphorical. The opening analogy used by Burchell concerns reputation. What follows extends the figuration to minds, affections, powers, virtue, and vice.",5244,2006-09-12,"""I have ever perceived, that where the mind was capacious, the affections were good.""",Reading,"",Chapter 15,""
2013-07-13 14:26:43 UTC,21707,2013-07-13 14:26:43 UTC,"Nourjahad having now once more established his household, and perceiving that these damsels upon a longer acquaintance were really amiable, expected <!--Page 130 --> to find himself restored to his former contentment and alacrity of spirits. But in this he was deceived. He was seized with a lassitude that rendered his days tiresome. <b>The vacancy he found in his heart was insupportable</b>. Surrounded by new faces, he saw nobody for whom he could entertain either love or friendship. This is a comfortless life, would he exclaim to himself, yet how often, during the date of my existence, must this situation, melancholy as it is, recur to me. A friend shall no sooner be endeared to me by long experience of kindness and fidelity, without which it is impossible I should regard him; than death will deprive me of him, as it has already done of Hasem and Zamgrad; <!--Page 131 --> and how many bright eyes am I doomed to see for ever closed, or what is as mortifying to behold, their faded lustre. There is but one way, said he, to guard against those evils: I will no more contract friendships amongst men, nor ever again suffer my mind to be subdued by female charms. I will confound all distinction by variety, nor permit one woman to engross my heart; for I find by sad experience, even after such an amazing length of time, that the bare idea of my dear Mandana, inspires me with more tenderness, than ever I experienced from the fondest blandishments of all the beauties I have since possessed.<br>
(pp. 129-31)","",5298,,"""The vacancy he found in his heart was insupportable.""",C-H Lion,"","",""
2013-07-13 14:27:21 UTC,21709,2013-07-13 14:27:21 UTC,"Whilst he endeavoured to fill up the vacuity he found in his mind, his time was spent at best but in a sort of insipid tranquillity. The voluptuary has no taste for mental pleasures.<br>
(p. 137)","",5298,,"""Whilst he endeavoured to fill up the vacuity he found in his mind, his time was spent at best but in a sort of insipid tranquillity. The voluptuary has no taste for mental pleasures.""",C-H Lion,"","",""
2013-08-19 03:20:08 UTC,22408,2013-08-19 03:20:08 UTC,"Do you know that notwithstanding our friendship, I should not be quite easy at your seeing Lady Juliana, if I was not convinced that Lucy has an unbounded power over your affections, and will of course be kind enough to herself, and me, to prevent your becoming my rival. As to the men who are in this house, they are so entirely occupied by their sordid passion for gaming, that I almost doubt whether the united charms of the whole sex could be able to make any impression on them. <b>Their hearts are tied up in their purses.</b> But though I despise their stupidity, I am indebted to it, as it occasions their retiring to a distant apartment every day after dinner, to pursue their sports and pastimes, and leaves me happier than an emperor, in the society of two most charming women.<br>
(I, p. 26)","",7629,,"""Their hearts are tied up in their purses.""",ECCO-TCP,"","",""
2013-10-26 19:32:36 UTC,23053,2013-10-26 19:32:36 UTC,"I confess I do hate all cold conceptions, as I do the puny ideas which engender them; and am generally so struck with the great works of nature, that for my own part, if I could help it, I never would make a comparison less than a mountain at least. All that can be said against the French sublime in this instance of it, is this--that the grandeur is more in the word ; and less in the thing. <b>No doubt the ocean fills the mind with vast ideas</b>; <!--Page 158 --> but Paris being so far inland, it was not likely I should run post a hundred miles out of it, to try the experiment--the Parisian barber meant nothing.--<br>
(I, pp 157-8)","",5301,,"""No doubt the ocean fills the mind with vast ideas.""",Searching in LION,"","",""
2016-02-19 04:21:05 UTC,24822,2016-02-18 15:52:29 UTC,"He has so,--replied my uncle <em>Toby</em>.--I knew it, said my father;--tho', for the soul of me, I cannot see what kind of connection there can be betwixt Dr. <em>Slop</em>'s sudden coming, and a discourse upon fortification;--yet I fear'd it.--Talk of what we will, brother,--or let the occasion be never so foreign or unfit for the subject,--you are sure to bring it in: <b>I would not, brother <em>Toby</em>, continued <!--Page  73--> my father,--I declare I would not have my head so full of curtins and horn-works.--That, I dare say, you would not, quoth Dr. <em>Slop</em>, interrupting him, and laughing most immoderately at his pun.</b><br>
(II.xii, pp. 72-3)",The pun converts the metaphor of mind to bawdy: horns of adultery on his head.,5088,,"""I would not, brother Toby, continued my father,--I declare I would not have my head so full of curtins and horn-works.""",Reading. Text from ECCO-TCP.,"","Vol. II, Chap. xii",""
2016-02-19 04:38:12 UTC,24823,2016-02-19 04:38:12 UTC,"--As for the horn-works (high! ho! sigh'd my father) which, continued my uncle <em>Toby</em>, my brother was speaking of, they are a very considerable part of an outwork;--they are called by the <em>French</em> engineers, <em>Ouvrage à corne</em>, and we generally make them to cover such places as we suspect to be weaker than the rest;--'tis form'd by two epaulments or demibastions,--they are very pretty, and if you will take a walk, I'll engage to shew you one well worth your trouble.--I own, continued my uncle Toby, when we crown them,--they are much stronger, but then they are very expensive, and take up a great deal of ground; so that, in my opinion, they are most of use to cover or defend the head of a camp; otherwise the double tenaille--By the mother who bore us!--brother <!--Page  77--> <em>Toby</em>, quoth my father, not able to hold out any longer,--you would provoke a saint;--here have you got us, I know not how, not only souse into the middle of the old subject again:--<b>But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.</b>--<em>Accoucheur</em>,--if you please, quoth Dr. <em>Slop</em>.--With all my heart, replied my father, I don't care what they call you,--but I wish the whole science of fortification, with all its inventors, at the devil;--it has been the death of thousands,--and it will be mine, in the end.--I would not, I would not, brother <em>Toby</em>, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, <!--Page  78--> to be proprietor of <em>Namur</em>, and of all the towns in <em>Flanders</em> with it.<br>
(II.xii, pp. 76-8)
","",5088,,"""But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.""",Reading,"","Vol. II, Chap. xii",""
2016-02-19 04:39:49 UTC,24824,2016-02-19 04:39:49 UTC,"--As for the horn-works (high! ho! sigh'd my father) which, continued my uncle <em>Toby</em>, my brother was speaking of, they are a very considerable part of an outwork;--they are called by the <em>French</em> engineers, <em>Ouvrage à corne</em>, and we generally make them to cover such places as we suspect to be weaker than the rest;--'tis form'd by two epaulments or demibastions,--they are very pretty, and if you will take a walk, I'll engage to shew you one well worth your trouble.--I own, continued my uncle Toby, when we crown them,--they are much stronger, but then they are very expensive, and take up a great deal of ground; so that, in my opinion, they are most of use to cover or defend the head of a camp; otherwise the double tenaille--By the mother who bore us!--brother <!--Page  77--> <em>Toby</em>, quoth my father, not able to hold out any longer,--you would provoke a saint;--here have you got us, I know not how, not only souse into the middle of the old subject again:--But so full is your head of these confounded works, that tho' my wife is this moment in the pains of labour,--and you hear her cry out,--yet nothing will serve you but to carry off the man-midwife.--<em>Accoucheur</em>,--if you please, quoth Dr. <em>Slop</em>.--With all my heart, replied my father, I don't care what they call you,--but I wish the whole science of fortification, with all its inventors, at the devil;--it has been the death of thousands,--and it will be mine, in the end.--<b>I would not, I would not, brother <em>Toby</em>, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, <!--Page  78--> to be proprietor of <em>Namur</em>, and of all the towns in <em>Flanders</em> with it.</b><br>
(II.xii, pp. 76-8)","",5088,,"""I would not, I would not, brother Toby, have my brains so full of saps, mines, blinds, gabions, palisadoes, ravelins, half-moons, and such trumpery, to be proprietor of Namur, and of all the towns in Flanders with it.""",Reading. Text from ECCO-TCP.,"","Vol. II, Chap. xii",""
