provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""impression""  in HDIS (Poetry)","""The impression left on the philosophical mind by these historical facts, will naturally suggest some reflections on human nature.""",5473,"<u>[back]</u> When the Prince was informed of the death of his beloved Inez, he was transported into the most violent fury. He took arms against his father. The country between the rivers <i>Minho</i> and <i>Doura</i> was laid desolate: but by the interposition of the Queen and the Archbishop of <i>Braga</i> the Prince relented, and the further horrors of a civil war were prevented. Don Alonzo was not only reconciled to his son, but laboured by every means to oblige him, and to efface from his memory the injury and insult he had received. The Prince, however, still continued to discover the strongest marks of affection and grief. When he succeeded to the crown, one of his first acts was a treaty with the King of Castile, whereby each Monarch engaged to give up such malecontents, as should take refuge in each other's dominions. In consequence of this,<i>Pedro Coello</i> and <i>Alvaro Gonsalez</i>, who, on the death of <i>Alonzo</i>, had fled to Castile, were sent prisoners to Don Pedro. <i>Diego Pecheco</i>, the third murderer, made his escape. The other two were put to death with the most exquisite tortures, and most justly merited, if exquisite torture is in any instance to be allowed. After this the King, Don Pedro, summoned an assembly of the states at <i>Cantanedes</i>. Here, in the presence of the Pope's nuncio, he solemnly swore on the holy Gospels, that having obtained a dispensation from <i>Rome</i>, he had secretly, at<i>Braganza</i> , espoused the Lady <i>Inez de Castro</i>, in the presence of the Bishop of <i>Guarda</i>, and of his master of the wardrobe; both of whom confirmed the truth of the oath. The Pope's Bull, containing the dispensation, was published; the body of Inez was lifted from the grave, was placed on a magnificent throne, and with the proper Regalia, crowned Queen of Portugal. The nobility did homage to her skeleton, and kissed the bones of her hand. The corps was then intered at the royal monastery of <i>Alcoba&ccedil;a</i>, with a pomp before unknown in Portugal, and with all the honours due to a Queen. Her monument is still extant, where her statue is adorned with the diadem and the royal robe. This, with the legitimation of her children, and the care he took of all who had been in her service, consoled him in some degree, and rendered him more conversable than he had hitherto been; but the cloud which the death of his Inez brought over the natural cheerfulness of his temper, was never totally dispersed.--A circumstance strongly characteristic of the rage of his resentment must not be omitted. When the murderers were brought before him, he was so transported with indignation, that he struck <i>Pedro Coello</i> several blows on the face with the shaft of his whip. Some grave writers have branded this action as unworthy of the Magistrate and the Hero; those who will, may add, of the Philosopher too: Something greater however belongs to Don Pedro: A regard which we do not feel for any of the three, will, in every bosom, capable of genuine love, inspire a tender sympathy for the agonies of his heart, when the presence of the inhuman murderers presented to his <b>mind</b> the horrid scene of the butchery of his beloved spouse.<BR><BR><b>The impression left on the philosophical mind by these historical facts, will naturally suggest some reflections on human nature.</b> Every man is proud of being thought capable of love; and none more so than those who have the least title to the name of Lover; those whom the French call<i> Les hommes de Galanteri</i>e, whose only happiness is in variety, and to whom the greatest beauty and mental accomplishments lose every charm after a few months enjoyment. Their satiety they scruple not to confess, but are not aware, that in doing so, they also confess, that the principle which inspired their passion was gross, and selfish. To constitute a genuine Love, like that of Don Pedro, requires a nobleness and goodness of heart, totally incompatible with an ungenerous mind. The youthful fever of the veins may, for a while, inspire an attachment to a particular object; but an affection so unchangeable and sincere as that of the Prince of Portugal, can only spring from a bosom possessed of the finest feelings and of every virtue.",2005-05-15 00:00:00 UTC,,"","&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 6 to line ""Narsinga<u>[6]</u> here displays her spacious line, / In native gold her sons and ruby shine:""<BR><BR><BR>",2009-09-14 19:41:29 UTC,Impression,"",14633
"Searching ""mind"" and ""impression""  in HDIS (Poetry)","""One of her domestics, a Christian woman, had frequently talked with her on religion, and though she never renounced her idols, had made some impressions on her mind""",5473,"[back] The laws of Narsinga oblige the women to throw themselves into the funeral pile, to be burnt with their deceased husbands. An infallible secret to prevent the desire of widowhood.<BR><i><BR>Caster</i>a from<i> Barro</i>s, Dec. 4.<BR><BR>There are many accounts in different travellers of the performance of this most barbarous ceremony. The following one is selected as the most picturesque of any in the knowledge of the translator.<BR><BR>""At this time (1710) died the Prince of Marata, aged above eighty years. The ceremony of his funeral, where his forty-seven wives were burned with his corpse, was thus: A deep circular pit was digged in a field without the town; in the middle of the trench was erected a pile of wood, on the top of which, on a couch richly ornamented, lay the body of the deceased Prince in his finest robes. After numberless rituals performed by the Bramins, the pile was set on fire, and immediately the unhappy Ladies appeared, sparkling with jewels and adorned with flowers. These victims of this diabolical sacrifice walked several times about the burning pile, the heat whereof was felt at a considerable distance. The principal Lady then, holding the dagger of her late husband, thus addressed herself to the Prince his successor: Here, said she, is the dagger which the King made use of, to triumph over his enemies: beware never to employ it to other purpose, never to embrue it with the blood of your subjects. Govern them as a father, as he has done, and you shall live long and happy, as he did. Since he is no more, nothing can keep me longer in the world; all that remains for me is to follow him. With these words, she resigned the dagger into the Prince's hands, who took it from her without shewing the least sign of grief or compassion. The Princess now appeared agitated. <b>One of her domestics, a Christian woman, had frequently talked with her on religion, and though she never renounced her idols, had made some impressions on her mind</b>. Perhaps these impressions now revived. With a most expressive look she exclaimed, Alas! what is the end of human happiness! I know I shall plunge myself headlong into hell. On these words, a horror was visible on every countenance; when resuming her courage, she boldly turned her face to the burning pile, and calling upon her gods, flung herself into the midst of the flames. The second Lady was the sister of a Prince of the blood, who was present, and assisted at the detestable sacrifice. She advanced to her brother, and gave him the jewels, wherewith she was adorned. His passion gave way, he burst into tears, and fell upon her neck in the most tender embraces. She, however, remained unmoved, and, with a resolute countenance, sometimes viewed the pile, and sometimes the assistants. Then loudly exclaimin<i>g,Chiva, Chi</i>va , the name of one of her idols, she precipitated herself into the flames, as the former had done. The other Ladies soon followed after, some decently composed, and some with the most bewildered, down-cast, sorrowful looks. One of them, shocked above the rest, ran to a Christian soldier, whom she beheld among the guards, and hanging about his neck, implored him to save her. The new convert, stunned with surprize, pushed the unfortunate Lady from him; and shrieking aloud she fell into the fiery trench. The soldier, all shivering with terror, immediately retired, and a delirious fever ended his life in the following night. Though many of the unhappy victims, discovered at first the utmost intrepidity, yet no sooner did they feel the flames, than they roared out in the most dreadful manner; and, weltering over each other, strove to gain the brim of the pit; but in vain: the assistants forced them back with their poles, and heaped new fuel upon them. The next day th<i>e Brami</i>ns gathered the bones, and threw them into the sea. The pit was levelled, a temple built on the spot, and the deceased Prince and his wives were reckoned among the Deities. To conclude, this detestable cruelty has the appearance of the free choice of the women. But that freedom is only specious; it is almost impossible to avoid it. If they do, they must lie under perpetual infamy, and the relations, who esteem themselves highly disgraced, leave no means untried to oblige them to it. Princesses, and Concubines of Princes, however, are the only persons from whom this species of suicide is expected. When women of inferior rank submit to this abominable custom, they are only urged to it by the impulse of a barbarous pride and vanity of ostentation."" Extracted from a letter from Father Martin, on the mission of Coromandel, to Father de Villete, of the Society of Jesus, published at Paris, in 1719.",2005-05-15 00:00:00 UTC,,"","&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 2 to line ""And stern-brow'd Justice in their doom conspire: / In hissing flames they die, and yield their souls in<u>[2]</u> fire.""<BR><BR><BR>",2009-09-14 19:41:29 UTC,Impression,"",14634
"Searching ""mind"" and ""impression""  in HDIS (Poetry)","""this manly indignation of the good Bishop against the impiety of religious persecution, made no impression on the mind of that bigotted Princess!""",5473,"[back] We are now come to the conclusion of the fiction of the island of Venus, a fiction which is divided into three principal parts. In each of these the poetical merit is obvious, nor need we fear to assert that the happiness of our author, in uniting all these parts together in one great episode, would have excited the admiration of Longinus. The heroes of the Lusiad receive their reward in the island of Love. They are led to the palace of Thetis, where, during a divine feast, they hear the glorious victories and conquests of the heroes who are to succeed them in their Indian expedition, sung by a Syren; and the face of the globe itself, described by the Goddess, discovers the universe, and particularly the extent of the Eastern World, now given to Europe by the success of Gama. Neither in grandeur nor in happiness of completion may the Eneid or Odyssey be mentioned in comparison. The Iliad alone, in Epic conduct (as already observed) bears a strong resemblance. But however great in other views of poetical merit, the games at the funeral of Patroclus and the redemption of the body of Hector, considered as the interesting conclusion of a great whole, can never in propriety and grandeur be brought into competition with the admirable episode which concludes the Poem on the Discovery of India.<BR><BR>Soon after the appearance of the Lusiad, the language of Spain was also enriched with an heroic poem. The author of which has often imitated the Portuguese poet, particularly in the fiction of the globe of the world, which is shewed to Gama. In the Araucana, a globe surrounded with a radiant sphere, is also miraculously supported in the air; and on this an enchanter shews to the Spaniards the extent of their dominions in the new world. But Don Alonzo d'Arcilla is in this, as in every other part of his poem, greatly inferior to the poetical spirit of Camoens. Milton, whose poetical conduct in concluding the action of his Paradise Lost, as already pointed out, seems formed upon the Lusiad, appears to have had this passage particularly in his eye. For though the machinery of a visionary sphere was rather improper for the situation of his personages, he has nevertheless, though at the expence of an impossible supposition, given Adam a view of the terrestial globe. Michael sets the father of mankind on a mountain. ------ From whose top<BR>The hemisphere of earth in clearest ken<BR>Stretch'd out to th' amplest reach of prospect lay . . . . .<BR>His eye might there command wherever stood<BR>City of old or modern fame, the seat<BR>Of mightiest empire, from the destined walls<BR>Of Cambalu ------, &c.<BR>On Europe thence and where Rome was to sway<BR>The world ------<BR>And even the mention of America seems copied by Milton, ------ in spirit perhaps he also saw<BR>Rich Mexico, the seat of Montezume,<BR>And Cusco in Peru, the richer seat<BR>Of Atabalipa, and yet unspoiled<BR>Guiana, whose great city Geryon's sons<BR>Call El Dorado ------<BR>It must also be owned by the warmest admirer of the Paradise Lost, that the description of America in Camoens, Vedes a grande terra, que contina<BR>Vai de Calisto ao seu contrario polo.<BR>To farthest north that world enormous bends,<BR>And cold beneath the southern pole-star ends--<BR>Conveys a bolder and a grander idea than all the names enumerated by Milton.<BR><BR>Some short account of the Writers, whose authorities have been adduced in the course of these notes, may not now be improper. Fernando Lopez de Castagneda went to India on purpose to do honour to his countrymen, by enabling himself to record their actions and conquests in the East. As he was one of the first writers on that subject, his geography is often imperfect. This defect is remedied in the writings of John de Barros, who was particularly attentive to this head. But the two most eminent, as well as fullest, writers on the transactions of the Portuguese in the East, are Manuel de Faria y Sousa, knight of the order of Christ, and Hieronimus Osorius, bishop of Sylves. Faria, who wrote in Spanish, was a laborious enquirer, and is very full and circumstantial. With honest indignation he reprehends the rapine of commanders and the errors and unworthy resentments of kings. But he is often so dryly particular, that he may rather be called a journalist than an historian. And by this uninteresting minuteness, his style for the greatest part is rendered inelegant. The Bishop of Sylves, however, claims a different character. His latin is elegant, and his manly and sentimental manner entitles him to the name of Historian, even where a Livy, or a Tacitus, are mentioned. But a sentence from himself, unexpected in a Father of the communion of Rome, will characterise the liberality of his mind. Talking of the edict of king Emmanuel, which compelled the Jews to embrace Christianity, under severe persecution; Nec ex lege, nec ex religione factum . . . . . . . tibi assumas, says he, ut libertatem voluntatis impedias, et vincula mentibus effrenatis injicias? At id neque fieri potest, neque Christi sanctissimum numen approbat. Voluntarium enim sacrificium non vi malo coactum ab hominibus expetit: Neque vim mentibus inferri, sed voluntates ad studium ver&aelig; religionis allici & invitari jubet.<BR><BR>It is said, in the preface to Osorius, that his writings were highly esteemed by Queen Mary of England, wife of Philip II. What a pity is it, that <b>this manly indignation of the good Bishop against the impiety of religious persecution, made no impression on the mind of that bigotted Prince</b><b>ss!</b>",2005-05-15 00:00:00 UTC,,"","&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;Foonote 1 to line ""The Goddess<u>[1]</u> spake; and Vasco waved his hand, / And soon the joyful heroes crowd the strand.""<BR><BR><BR>",2009-09-14 19:41:30 UTC,Impression,"",14635
Reading in C-H Lion,"""In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood.""",7486,"There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. <b>In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood</b>. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",2013-06-27 18:39:24 UTC,,"","",2013-06-27 18:39:24 UTC,Impressions,"",21207
Reading in C-H Lion,"""Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory.""",7486,"All the observed connexions of things lay hold of the memory in some degree; but they do not all equally lay hold of the memory of every man. One person's memory retains some connexions most strongly; another person's retains chiefly quite different connexions. One consequence of this is, that if two persons give an account of any object which they remember, their descriptions of it will be considerably different. Were they to introduce representations of that object into works of genius, there would be a correspondent dissimilitude between these representations. There would be a difference likewise in the uses to which they were applied; for by being put into different attitudes, the same object is <!--Page 277--> adapted to different purposes. <b>Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory</b>. Some retain most firmly the form and structure of natural bodies, or descriptions of them; their memory is chiefly affected by the co-existence of the parts. Others retain best, trains of events, or relations of them in history; vicinity, order, and that species of causation by which events depend on one another, are the connexions which suit their memory. Others are remarkable for easily remembering poetry; the relations of ideas which prevail in it, lay fastest hold on their memory: many of these relations are originally bestowed upon the parts solely by imagination; but after they are bestowed, and the work is read, they become observed connexions of the parts of that work, and are proper objects of memory. Those things which are peculiarly suitable to a person's memory, are generally those to which his understanding and his taste are most adapted. This suggests a <!--Page 278--> reason why they are peculiarly suitable to his memory: they are the subjects to which he can attend most easily and most closely, into which he can enter most deeply, and from which he receives the greatest pleasure; they cannot therefore fail to make a strong and lasting impression on him. Their making such an impression on him, will necessarily have an influence on the turn of his genius. Every man will introduce into his works chiefly those subjects which he remembers best, if they can at all suit his purpose. Both the illustrations and the episodes of one poet, relate almost constantly to natural things; those of another are generally taken from history, or consist of narration; a third abounds on every occasion with moral sentiments, or runs out into philosophical speculations. The peculiar congruity of different connexions to different memories, contributes to produce variety of genius, in the same manner, though not in so great a degree, as the predominance of one associating principle; for exertions of memory enter into every work of genius, though only in subordination to the exertions of imagination.<br>
(II.ix, pp. 276-8)",2013-06-27 18:41:07 UTC,,"","",2013-06-27 18:41:07 UTC,Impressions,"",21209
Reading,"""Refinement and elegance of taste has an effect on fancy, in some respects opposite to those of sensibility. Where it prevails, it hinders many forms and appearances striking to others, from yielding it such gratification as may make an impression on the fancy.""",7486,"<b>Refinement and elegance of taste has an effect on fancy, in some respects opposite to those of sensibility. Where it prevails, it hinders many forms and appearances striking to others, from yielding it such gratification as may make an impression on the fancy</b>. There is no risk of its running into extravagance; the danger is, left it deviate into quaintness, affectation, and subtilty. Vicious refinement is pleased with these, and sends imagination in search of them; they are adopted, and usurp the place of natural beauties. But true refinement of taste leads imagination to reject whatever is coarse, or even of inferiour beauty, and, penetrating into such beauties as are most latent, feeling such as are most delicate, and comprehending such as are most complex, it enables them to affect and give an impulse to fancy, and directs it to produce not only what is beautiful, but what is elegant, not only what pleases, but also what fills the taste, to produce according to the particular structure of the imagination, the graceful, <!--Page 408--> the profound, or the extraordinary. The artists of simple ages, can scarce attain so great a refinement of taste, as to avoid, in every instance, ideas which will appear gross and become unpleasing in politer times. Even Homer admits images in some degree coarse and indelicate; Virgil, bred in the elegance of the Augustan age, was directed by an improved taste, when he imitated him most closely, to reject some of these images altogether, and to avoid the offensive part of others. It is the want of perfect elegance of taste formed by acquaintance with the best models, that has mixt stiffness and ungracefulness with the great excellences of Albert Durer, Hans Holbein, Rembrandt, and even Rubens.<br>
(III.vi, pp. 407-8)",2013-06-27 18:47:06 UTC,,"","",2013-06-27 18:47:06 UTC,Impressions,"",21215
C-H Lion,"""Would we penetrate farther, and agitate the soul, we must exhibit only some vivid strokes, some expressive features, not decorated as for show (all ostentation being both despicable and hurtful here), but such as appear the natural exposition of those bright and deep impressions, made by the subject upon the speaker's mind; for here the end is not pleasure, but emotion.""",5476,"Guided by the above reflections, we may easily trace that connexion in the various forms of eloquence, which was remarked, on distinguishing them by their several objects. The imagination is charmed by a finished picture, wherein even drapery and ornament are not neglected; for here the end is pleasure. <b>Would we penetrate farther, and agitate the soul, we must exhibit only some vivid strokes, some expressive features, not decorated as for show (all ostentation being both despicable and hurtful here), but such as appear the natural exposition of those bright and deep impressions, made by the subject upon the speaker's mind; for here the end is not pleasure, but emotion</b>. Would we not only touch the heart, but win it entirely to co-operate with our views, those affecting lineaments must be so interwoven with our argument, as that, from the passion excited, our reasoning may derive importance, and <!--Page 37 --> so be fitted for commanding attention; and, by the justness of the reasoning, the passion may be more deeply rooted and enforced; and that thus, both may be made to conspire in effectuating that persuasion which is the end proposed. For here, if I may adopt the schoolmen's language, we do not argue to gain barely the assent of the understanding, but, which is infinitely more important, the consent of the will.<br>
(I, pp. 36-7)",2013-07-02 20:53:13 UTC,,"","",2013-07-02 20:53:13 UTC,Impressions,"",21447
C-H Lion,"""In respect of dignity, or the impression they make upon the mind, they must be things homogeneous.""",5476,"The materials employed by wit in the grotesque pieces she exhibits, are partly derived from those common fountains of whatever is directed to the imaginative powers, the ornaments of elocution, and the oratorical figures, similé, apostrophé, antithesis, metaphor; partly from those she in a manner appropriates to herself, irony, hyperbolé, allusion, parody, and (if the reader will pardon my descending so low) paronomasia 14, and pun. The limning of wit differs from the rhetorical painting above described in two respects. One is, that in the latter there is not only a resemblance requisite in that particular on which the comparison is founded, but there must also be a general similitude in the nature and quality of that which is the basis of the imagery, to that which is the theme of discourse. <b>In respect of dignity, or the impression they make upon the mind, they must be things <!--Page 45 --> homogeneous</b>. What has magnificence, must invariably be portrayed by what is magnificent; objects of importance by objects important; such as have grace by things graceful: Whereas the witty, though requiring an exact likeness in the first particular, demands, in the second, a contrariety rather, or remoteness. This enchantress exults in reconciling contradictions, and in hitting on that special light and attitude, wherein you can discover an unexpected similarity in objects, which, at first sight, appear the most dissimilar and heterogeneous. Thus high and low are coupled, humble and superb, momentous and trivial, common and extraordinary. Addison, indeed, observes, that wit is often produced, not by the resemblance, but by the opposition of ideas. But this, of which, however, he hath not given us an instance, doth not constitute a different species, as the repugnancy in that case will always be found between objects in other respects resembling; for it is to the contrast of dissimilitude and likeness, remoteness and relation in the same objects, that its peculiar effect is imputable. Hence we hear of the flashes and the sallies of wit, phrases which imply suddenness, surprise, and contrariety. <br>
(pp. 44-5)",2013-07-02 20:54:51 UTC,,"","",2013-07-02 20:54:51 UTC,Impressions,"",21448
C-H Lion,"""It is likewise witty, for, not to mention the play on words like that remarked in the former example, a trope familiar to this author, you have here a comparison of---a woman's chastity to a piece of porcelain,---her honour to a gaudy robe,---her prayers to a fantastical disguise,---her heart to a trinket; and all these together to her lap-dog, and that founded on one lucky circumstance (a malicious critic would perhaps discern or imagine more) by which these things, how unlike soever in other respects, may be compared, the impression they make on the mind of a fine lady.""",5476,"This is humorous, in that it is a lively sketch of the female estimate of mischances, as our poet's commentator rightly terms it, marked out by a few striking lineaments. <b>It is likewise witty, for, not to mention the play on words like that remarked in the former example, a trope familiar to this author, you have here a comparison of---a woman's chastity to a piece of porcelain,---her honour to a gaudy robe,---her prayers to a fantastical disguise,---her heart to a trinket; and all these together to her lap-dog, and that founded on one lucky circumstance (a malicious <!--Page 66 --> critic would perhaps discern or imagine more) by which these things, how unlike soever in other respects, may be compared, the impression they make on the mind of a fine lady</b>.<br>
(I, pp. 65-6)",2013-07-02 20:55:38 UTC,,"","",2013-07-02 20:55:38 UTC,Impressions,"",21449
C-H Lion,"""Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions.""",5476,"I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind. Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them. <b>Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions</b>. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",2013-07-02 20:58:30 UTC,,"","",2013-07-02 20:58:30 UTC,Impressions,"",21452
