theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:28 UTC,Searching in HDIS,4226,"TINSEL<i><BR></i>I take Notice thou hast a great deal of old Plate here in the House, Widow. <BR><BR>LADY TRUMAN<i><BR></i>Mr. <i>Tinsel </i>, you are a very observing Man. <BR><BR>TINSEL<i><BR></i>Thy large Silver Cistern would make a very good Coach, and half a Dozen Salvers that I saw on the Side-board might be turn'd into six as pretty Horses as any that appear in the Ring. <BR><BR>LADY TRUMAN<i><BR></i><b>You have a very good Fancy, Mr. <i>Tinsel</i>--What pretty Transformations you could make in my House</b>--But I'll see where 'twill end. <BR><BR><i>[Aside] <BR><BR></i>TINSEL<i><BR></i>Then I observe, Child, you have two or three Services of gilt Plate; we'd eat always in China, my Dear. <BR><BR>LADY TRUMAN<i><BR></i>I perceive you are an excellent Manager--How quickly you have taken an Inventory of my Goods! <BR><BR>TINSEL<i><BR></i>Now hark ye, Widow, to show you the Love that I have for you-- <BR><BR>LADY TRUMAN<i><BR></i>Very well, let me hear. <BR><BR>TINSEL<i><BR></i>You have an old-fashion'd Gold Caudle-Cup, with the Figure of a Saint upon the Lid on't. <BR><BR>LADY TRUMAN<i><BR></i>I have, what then? <BR><BR>TINSEL<i><BR></i>Why look ye, I'd sell the Caudle-Cup with the old Saint for as much Money as they'd fetch, which I wou'd convert into a Diamond Buckle, and make you a Present of it. <BR><BR>LADY TRUMAN<i><BR></i>Oh you are generous to an Extravagance. But pray, Mr. <i>Tinsel </i>, don't dispose of my Goods before you are sure of my Person. I find you have taken a great Affection to my Moveables. <BR><BR>TINSEL<i><BR></i>My Dear, I love every thing that belongs to you. <BR>(IV.i)",2007-04-20,11009,"",2003-07-29 00:00:00 UTC,"""You have a very good Fancy, Mr. <i>Tinsel</i>--What pretty Transformations you could make in my House</b>--But I'll see where 'twill end.""","","&bull;A pretty ""empty"" play--looks funny, though."
"",2013-07-21 16:06:41 UTC,C-H Lion,4177,"MARCIA. <br>
Alas poor Youth! how can'st thou throw him from thee? <br>
<em>Lucia</em>, thou know'st not half the Love he bears thee; <br>
Whene'er he speaks of thee, his Heart's in Flames, <br>
He sends out all his Soul in ev'ry Word, <br>
And thinks, and talks, and looks like one transported. <br>
<b>Unhappy Youth! how will thy Coldness raise <br>
Tempests and Storms in his afflicted Bosom! <br>
I dread the Consequence</b>--<br>
(I.iv, p. 15)",,21916,"Act I, scene iv",2013-07-21 16:06:41 UTC,"""Unhappy Youth! how will thy Coldness raise / Tempests and Storms in his afflicted Bosom! / I dread the Consequence.""","",""
"",2013-07-21 16:07:35 UTC,C-H Lion,4177,"JUBA. <br>
Cato, perhaps <br>
I'm too officious, but my forward Cares <br>
Wou'd fain preserve a Life of so much Value. <br>
<b>My Heart is wounded, when I see such Virtue <br>
Afflicted by the Weight of such Misfortunes.</b> <br>
(II.i, p. 25)",,21917,"Act III, scene i",2013-07-21 16:07:35 UTC,"""My Heart is wounded, when I see such Virtue / Afflicted by the Weight of such Misfortunes.""","",""
"",2013-07-21 16:08:24 UTC,C-H Lion,4177,"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
<b>His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.</b> <br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.<br>
(III.i, p. 35)",,21918,"Act III, scene i",2013-07-21 16:08:24 UTC,"""His Passions and his Virtues lie confused, / 
And mixt together in so wild a Tumult, / That the whole Man is quite disfigur'd in him.""","",""
"",2013-07-21 16:09:14 UTC,C-H Lion,4177,"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.<br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
<b>Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.</b><br>
(III.i, p. 35)",,21919,"Act III, scene i",2013-07-21 16:09:14 UTC,"""Ev'n now, while thus I stand blest in thy Presence, / A secret Damp of Grief comes o'er my Thoughts, / And I'm unhappy, tho' thou smilest upon me.""","",""
"",2013-07-21 16:10:04 UTC,C-H Lion,4177,"PORTIUS. <br>
To my Confusion, and Eternal Grief, <br>
I must approve the Sentence that destroys me. <br>
<b>The Mist that hung about my Mind clear's up; <br>
And now, athwart the Terrors that thy Vow <br>
Has planted round thee, thou appear'st more fair, <br>
More amiable, and risest in thy Charms.</b> <br>
Lovly'st of Women! Heav'n is in thy Soul, <br>
Beauty and Virtue shine for ever round thee, <br>
Bright'ning each other! Thou art all Divine! <br>
(III.i, p. 37)",,21920,"Act III, scene i",2013-07-21 16:10:04 UTC,"""The Mist that hung about my Mind clear's up; / And now, athwart the Terrors that thy Vow / Has planted round thee, thou appear'st more fair, / More amiable, and risest in thy Charms.""","",""
"",2013-07-21 16:11:06 UTC,C-H Lion,4177,"MARCUS. <br>
I've been surprized in an unguarded Hour, <br>
But must not now go back: The Love, that lay <br>
Half smother'd in my Breast, has broke through all <br>
Its weak Restraints, and burn's in its full Lustre, <br>
I cannot, if I wou'd, conceal it from thee.<br>
(IV.i, p. 49)",,21921,"Act IV, scene i",2013-07-21 16:11:06 UTC,"""I've been surprized in an unguarded Hour, / But must not now go back: The Love, that lay / Half smother'd in my Breast, has broke through all / Its weak Restraints, and burn's in its full Lustre, / I cannot, if I wou'd, conceal it from thee.""","",""
"",2013-07-21 16:13:03 UTC,C-H Lion,4177,"CATO. <br>
Lose not a Thought on me. I'm out of Danger. <br>
Heav'n will not leave me in the Victor's Hand. <br>
<em>Caesar</em> shall never say I've conquer'd <em>Cato</em>. <br>
<b>But oh! my Friends, your Safety fills my Heart <!--Page 54-->  <br>
With anxious Thoughts: A thousand secret Terrors, <br>
Rise in my Soul</b>: How shall I save my Friends! <br>
'Tis now, O <em>Caesar</em>, I begin to fear thee.<br>
(IV.i, pp. 53-54)",,21922,"Act IV, scene i",2013-07-21 16:13:03 UTC,"""But oh! my Friends, your Safety fills my Heart / With anxious Thoughts: A thousand secret Terrors, / Rise in my Soul.""","",""
"",2013-07-21 16:14:02 UTC,C-H Lion,4177,"CATO. <br>
Here set me down-- <br>
<em>Portius</em> come near me--are my Friends embark'd? <br>
Can any thing be thought of for their Service? <br>
Whilst I yet live, let me not live in vain. <br>
--O <em>Lucius</em>, art thou here?--Thou art too good!-- <br>
Let this our Friendship live between our Children; <br>
Make <em>Portius</em> happy in thy Daughter <em>Lucia</em>. <br>
Alas poor Man, he weeps!-- <em>Marcia</em>, my Daughter-- <br>
--O bend me forward!-- <em>Juba</em> loves thee, <em>Marcia</em>. <br>
A Senator of <em>Rome</em>, while <em>Rome</em> survived, <!--Page 62 --> <br>
Wou'd not have match'd his Daughter with a King, <br>
But <em>Caesar</em>'s Arms have thrown down all Distinction; <br>
Whoe'er is Brave and Virtuous, is a <em>Roman</em> -- <br>
--I'm sick to Death--O when shall I get loose <br>
From this vain World, th'Abode of Guilt and Sorrow!-- <br>
--<b>And yet methinks a Beam of Light breaks in <br>
On my departing Soul.</b> Alas, I fear <br>
I've been too hasty. O ye Pow'rs, that search <br>
The Heart of Man, and weigh his inmost Thoughts, <br>
If I have done amiss, impute it not!-- <br>
The best may Erre, but you are Good, and--oh! <br>
[<em>Dies</em>.]<br>
(V.i, pp. 61-62)",,21923,"Act V, scene i",2013-07-21 16:14:02 UTC,"""And yet methinks a Beam of Light breaks in / On my departing Soul.""","",""
"",2014-03-12 16:04:06 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP.",4177,"MARCIA.<br>
'Tis therefore, <em>Lucia</em>, that I chide him from me.<br>
His Air, his Voice, his Looks, and honest Soul<br>
Speak all so movingly in his Behalf,<br>
I dare not trust my self to hear him talk.<br>
<br>
LUCIA.<br>
<b>Why will you fight against so sweet a Passion,<br>
And steel your Heart to such a World of Charms?</b><br>
(I.iv, p. 14)",,23640,"Act I, scene iv",2014-03-12 16:04:06 UTC,"""Why will you fight against so sweet a Passion, / And steel your Heart to such a World of Charms?""",Metal,""
