dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-03 00:00:00 UTC,"Act III, Scene i","Searching ""soul"" and ""silver"" in HDIS (Drama)","",,4301,2009-09-14 19:35:42 UTC,11230,"MEAGRE<BR>I am a dead Man, that's certain.<i><BR><BR></i>LOADHAM<BR><b>Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul</b> .--Then summon all thy Debtors, and give them back their Bills, Bonds, Indentures, and Mortgage<i>s.<BR><BR></i>MEA.<BR>I'm in the Hands of a Lyon; I shall die intestate too, and no Body will know what is become of<i> me.<BR><BR></i>LOA.<BR>Draw, Vermin, or this Minute is thy last.","""Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul""",""
"",2004-06-23 00:00:00 UTC,"Act I, scene i","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,4385,2013-06-26 16:31:12 UTC,11566,"MAN. <BR>Well, here am I engaging in other Affairs--let me see--here's a Young Woman, the Governour's Daughter, married to <i>Marsan</i>, a <i>French</i> Officer--I don't say I'm in Love with her--and I have a Mind to--what a Devil have I a Mind to now? Or how am I sure I have a Mind? I have known my self mistaken before now; and upon the whole matter, found, I had not near so much Mind, as I thought I had, when I came to discover it to the Lady. A Pox on this <i>Marsan</i> tho', for being such a pretty Fellow--a handsome, promising young Dog! Wou'd his Wife could say half so much of her humble Servant--why I verily believe if a Man could enter into the Secret, she has as little Reason, as I have, to make him a Cuckold-- but hang Reason; <b>'twould be a bad World with most of us, if Reason were always to rule.</b> A Woman may Cuckold her Husband, I hope, whether she has any Reason or no--well, there's one comfort, he's a <i>Frenchman</i>, and will give me as many Opportunities--but then she's an <i>English</i> Woman, and will make as little use of an Opportunity--but what's an Opportunity to a Man who has no Occasion of making use of one?--my Opportunities may be harder to come by, than his, for ought I know, and then--I could advise my self now to give over playing the Fool--but at my Years every thing is playing the Fool--and can any Man direct me to a better Diversion?--if I can perswade her to play the Fool, no body will think I play the Fool--if not, every Man is to be laught at for one thing or other, and pray allow me to make my self merry, my way, if I can.","""'Twould be a bad World with most of us, if Reason were always to rule.""","&bull;INTEREST. Great moment of skepticism: ""Or how am I sure I have a Mind?"""
Fetters,2005-06-08 00:00:00 UTC,"Act II, scene 2i",Searching in HDIS (Drama),"",,4385,2009-09-14 19:36:02 UTC,11578,"MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?","One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene i","Searching ""crowd"" and ""thought"" in HDIS (Drama)","",,4385,2009-09-14 19:36:03 UTC,11585,"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>","""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act IV, scene iii","Searching ""crowd"" and ""thought"" in HDIS (Drama)","",,4385,2009-09-14 19:36:03 UTC,11586,"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>","""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",&bull;Metaphor used two times in the play. See previous entry.
Writing,2006-10-08 00:00:00 UTC,Book III. Chapter I. The Mind at First a Tabula Rasa,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4437,2009-09-14 19:36:09 UTC,11688,"<b>At our Birth the Imagination is intirely a </b><i>Tabula Rasa</i><b> or perfect </b><i>Blank</i><b>, without any other Materials either for a </b><i>Simple View</i><b> or any </b><i>Other</i> [end page 382] <b>Operation of the Intellect</b>. We are not furnished with any <i>Innate </i>Ideas of things material or immaterial; nor are we endued with a Faculty or Disposition of forming <i>Purely Intellectual </i>Ideas or Conceptions independent of Sensation: Much less has the human Soul a Power of raising up to itself Ideas out of <i>Nothing</i>, which is a kind of <i>Creation</i>; or of attaining any <i>First Principles</i> exclusive of all <i>Illation</i> or consequential Deduction from Ideas of <i>Material</i> Objects; without which the Mind of Man, during its Union with the Body, could never have arrived to a Consciousness of its own <i>Operations</i> or <i>Existence.<BR></i>(pp. 382-3)","""At our Birth the Imagination is intirely a <i>Tabula Rasa</i> or perfect <i>Blank</i>, without any other Materials either for a <i>Simple View</i> or any <i>Other</i> Operation of the Intellect""","&bull;Browne goes on to argue that this is not a case for materialism, jus thte opposite (384). REVISIT this work. Read it in survey of c18 philosophy."
Impressions and Writing,2006-10-08 00:00:00 UTC,Book III. Chapter I. The Mind at First a Tabula Rasa,Searching in ECCO,"",2012-01-20,4437,2012-01-20 22:33:47 UTC,11689,"Now this is so far from being a just reason to think the Soul of Man <i>Material</i>, that is is an Argument of the quite <i>Contrary</i>. For let us restore that Man to all his Senses again, in the greatest degree of Acuteness he is capable of, insomuch that he shall have his Imagination furnished with the Ideas of all <i>Sensible Objects</i>; yet you have not restored him to any use of his <i>Reason</i> and <i>Understanding</i>; not even to that of a <i>Simple View</i> or Apprehension of those Ideas. <b>With respect to the simple Perception of <i>Mere Sense</i> he is still upon the same Level with <i>Brutes</i>; he is altogether <i>Passive</i>; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with <i>Transposing</i> or <i>Altering</i>, <i>Dividing</i>, or <i>Compounding</i>, or even <i>Comparing</i> them one with another</b>: And they would always continue so in the Imagination, if there were not a Principle <i>Above</i> Matter, first to contemplate or view them; and then to work up those rude and gross Materials into a great Variety of curious Arts and Sciences.<br>
(384)","""With respect to the simple Perception of Mere Sense he is still upon the same Level with Brutes; he is altogether Passive; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with Transposing or Altering, Dividing, or Compounding, or even Comparing them one with another.""",&bull;I've included twice: Signature and Stamping.
"",2006-06-01 00:00:00 UTC,"","Reading Wasserman, Earl R. ""The Inherent Values of Eighteenth-Century Personification."" <u>PMLA</u> 65.4 (1950): 435-63. p. 449.","",,4437,2013-09-27 21:48:23 UTC,11726,"... we have no other <i>Faculties</i> of perceiving or knowing anything divine or human but our <i>Five Senses</i>, and our <i>Reason</i>. ... [it is by the senses that] the Ideas of external sensible Objects are first conveyed into the <i>Imagination</i>; and <i>Reason</i> or the pure Intellect ... operates upon those Ideas, and upon them, <i>Only</i> after they are so lodged in that common Receptacle.<BR>(p. 53)","It is by the senses that ""the Ideas of external sensible Objects are first conveyed into the Imagination; and Reason or the pure Intellect ... operates upon those Ideas, and upon them, Only after they are so lodged in that common Receptacle""",""
Optics,2005-10-05 00:00:00 UTC,"Third Dialogue, Section 13","Searching ""mind"" and ""mirror"" in Past Masters; found again in ECCO-TCP","",,4495,2013-08-21 16:33:06 UTC,11816,"CRI.<BR>But then one might expect from such philosophers so much good sense and philanthropy as to keep their tenets to themselves, and consider their weak brethren, who are more strongly affected by certain senses and notions of another kind, than that of the beauty of pure, disinterested virtue. Cratylus, a man prejudiced against the Christian religion, of a crazy constitution, of a rank above most men's ambition, and a fortune equal to his rank, had little capacity for sensual vices, or temptation to dishonest ones. Cratylus having talked himself, or imagined that he had talked himself; into a Stoical enthusiasm about the beauty of virtue, did, under the pretence of making men heroically virtuous, endeavour to destroy the means of making them reasonably and humanly so: a clear instance, that <b>neither birth, nor books, nor conversation, can introduce a knowledge of the world into a conceited mind, which will ever be its own object, and contemplate mankind in its own mirror!<BR></b>(p. 132)","""Neither birth, nor books, nor conversation, can introduce a knowledge of the world into a conceited mind, which will ever be its own object, and contemplate mankind in its own mirror!""",""
Fetters,2011-07-28 19:12:02 UTC,Act V,"Searching ""heart"" and ""chain"" in HDIS (Drama)","",,4263,2011-07-28 19:12:02 UTC,19040,"BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.","""Pierce this treacherous Heart, which Vice so long has held in Chains.""",""
