dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2005-02-14 00:00:00 UTC,"",Searching  in HDIS (Poetry),"",2012-01-12,5505,2012-01-12 20:57:26 UTC,14739,"Thee, <i>Lysaght</i>, lovely as the summer rose;<br>
 On whom, in vain, the breath of envy blows;<br>
 Thee, <i>Lysaght</i>, thee, the muse would justly praise,<br>
 On that high theme would fain exalt her lays:<br>
 Thy beauty rises like the rising day,<br>
 And drives the clouds of malice far away;<br>
 The shafts of rancour at thy feet see fall,<br>
 Thy beauty blunts, thy virtue spurns them all:<br>
 <b>Victorious in thy march, triumphant move,<br>
 Arm'd by each grace, each virtue, and each love;<br>
 These inmates firm, these bright, these strong allies,<br>
 Reign in thy soul, and conquer in thy eyes:</b><br>
 The muse ambitious would exalt her fame,<br>
 And graft her lawrel on thy envy'd name.","""Victorious in thy march, triumphant move, / Arm'd by each grace, each virtue, and each love; / These inmates firm, these bright, these strong allies, / Reign in thy soul, and conquer in thy eyes.""","&bull;I've included twice: Rule of Grace, Virtue, and Love and Inhabitants<BR>"
"Animals, Inhabitants, and Rooms",2005-08-10 00:00:00 UTC,"","Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","",2013-10-12,5505,2013-10-13 02:29:00 UTC,14770,"A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)","""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
"
Inhabitants,2005-09-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5517,2009-09-14 19:41:53 UTC,14775,"<b>The Passions there embody'd throng,<BR>  On mental Pinions, swift, and strong,<BR>  In Robes array'd of various Fire</b>,<BR>  Of hot Resentment, fierce Desire;<BR>  In Nature's Characters confess'd,<BR>  In all her ardent Colours dress'd,<BR>  And crouching for Employment stood,<BR>  In Scenes of Horror, Love, and Blood.<BR>    Ambition too, was there,<BR>That Heaven and Earth, at once would tear,<BR>    The Parent of them all;<BR>    Which Madmen Glory call.<BR>Their mighty Master, at his Birth they knew,<BR>And round his Cradle all their Trophies threw.<BR>    There Pity, Fear, and Terror stand,<BR>    There Jealousy, with jaundic'd Eye,<BR>    That gives the noblest Heart the Lye,<BR>       And Envy, Child of Hell,<BR>       In Expectation dwell;<BR>All panting wait his future, magic Hand,<BR>    To give them Work at will;<BR><b>To tempest up the Soul, or make it calm and still.</b><BR>  Nature to him, her Cabinet disclos'd,<BR>  To him her secret Wealth expos'd,<BR>    Which he alone could see;<BR>  Now ENGLAND's ROSCIUS keeps the Key,<BR>  Unlocks the Treasures of his inmost Soul,<BR>And spreads their mutual Praise, from Pole to Pole.","""The Passions there embody'd throng, / On mental Pinions, swift, and strong, / In Robes array'd of various Fire""","&bull;I've included thrice: Throng, Pinions, Robes"
Inhabitants,2006-03-14 00:00:00 UTC,Act I,"Searching ""head"" and ""guest"" in HDIS (Poetry)","",,5554,2009-09-14 19:42:04 UTC,14840,"But no charm that He gives no delight He supplies,<BR>Is so sweet as the Opiate He sheds o'er our sighs;<BR><b>For when Care or dull Sorrow perplexes our breasts,<BR>He can banish the Senses that harbour such Guests!</b><BR>To his God-head let Mortals then fervently call,<BR>Who can sooth every Sense, by suspending them all.","""For when Care or dull Sorrow perplexes our breasts,<BR>He can banish the Senses that harbour such Guests!""",""
Inhabitants,2006-03-06 00:00:00 UTC,"Act III, scene iii","Searching ""heart"" and ""stranger"" in HDIS (Drama)","",,5643,2013-08-16 04:26:59 UTC,15086,"ANG.<br>
<b>Oh, that every heart was like mine, a stranger to dissimulation! </b>Why is the countenance made a mask for the soul, when it should be a mirror, in which every eye might behold the true features of the mind, in the deformity of vice, or the loveliness of virtue!<br>
(III.iii)","""Oh, that every heart was like mine, a stranger to dissimulation!""",""
Inhabitants,2012-04-11 18:51:13 UTC,"",Reading,"",,5443,2013-03-25 01:27:45 UTC,19684,"Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't; <br>
<b>The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home</b>; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)","""The pupil of impulse, it [his heart] forced him along, / His conduct still right, with his argument wrong; / Still aiming at honour, yet fearing to roam, / The coachman was tipsy, the chariot drove home.""",""
Court and Inhabitants,2013-09-18 04:14:50 UTC,Chap. VI. Of Sleep and Hunger.,Searching in ECCO-TCP,"",,7677,2013-09-18 04:14:50 UTC,22778,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. <b>Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind</b>. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","""Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind.""",""
Inhabitants,2013-09-18 04:17:18 UTC,"Chap. VI. Of Sleep and Hunger.
",Searching in ECCO-TCP,"",,7677,2013-09-18 04:17:18 UTC,22779,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. <b>Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor.</b> Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","""Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its reality; and our taste and smelling are equally vigilant in detecting the impostor.""",""
Inhabitants,2013-09-18 04:19:36 UTC,"Chap. VI. Of Sleep and Hunger.
",Searching in ECCO-TCP,"",,7677,2013-09-18 04:19:36 UTC,22780,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. <b>But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer.</b> Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","""But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer.""",""
Inhabitants,2013-09-18 04:22:19 UTC,"Chap. VI. Of Sleep and Hunger.
",Searching in ECCO-TCP,"",,7677,2013-09-18 04:22:19 UTC,22781,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. <b>As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.</b><br>
(pp. 143-4)","""As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.""",""
