theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before.""","","",Reading in Google Books,19162,,2011-09-15 17:10:28 UTC,2011-09-15 17:10:28 UTC,7094,"<b>The power which the mind evidently has of moving the various parts of the body by nerves inserted in the muscles is truly wonderful, seeing the mind neither knows the muscles to be moved, nor the machinery, by which the motion in it is to be produced: so that it is as if a musician should always strike the right note on a very complex instrument, which he had never seen before</b>. That no laws of mechanism can produce this, is proved by its being voluntary, as well as by other considerations.<br>
(Part I, Proposition I, Scholium 1, p. 9)",""
Dreaming,"""When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment.""","","",Reading in Google Books,19163,,2011-09-15 17:13:25 UTC,2011-09-15 17:13:25 UTC,7094,"4. <b>When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment</b>. Ideas fetched out of the memory, seem to us to be produced anew; and out of mere simple ideas laid up in the memory, new imaginary ideas of substances are formed, and seem to be produced by external objects. When the senses are obstructed in a violent and unnatural manner, as in a swoon, if we think at all we may observe the same phenomena, but in a still more languid degree.<br>
(Part I, Proposition III, p. 13-4)",""
"","""A vast stock of ideas are treasured up in the memory, which it easily produces on various occasions.""","","",Reading in Google Books,19164,,2011-09-15 17:15:00 UTC,2011-09-15 17:15:00 UTC,7094,"A vast stock of ideas are treasured up in the memory, which it easily produces on various occasions.<br>
(Part I, Proposition VIII, Solution, p. 23)",""
"","""Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the Cartesian hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.""",Writing,"",Reading in Google Books,19165,,2011-09-15 17:28:18 UTC,2011-09-15 17:28:39 UTC,7094,"4. <b>Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled</b>.<br>
5. The memory differs at different ages. Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)",""
"","""Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the Cartesians because the brain growing by degrees more dry retains old characters, but does not easily admit new.""",Writing,"",Reading in Google Books,19166,,2011-09-15 17:29:55 UTC,2011-09-15 17:30:17 UTC,7094,"4. Memory in a great measure depends upon the body, and is often much injured by a disease, and afterwards recovered with recovering strength, which on the <em>Cartesian</em> hypothesis is accounted for, by supposing that those parts of the brain, on which these characters are written, are by such disorders relaxed, in the same manner as the nerves in the other parts of the body are liable to be weakened or disabled.<br>
5. The memory differs at different ages. <b>Children soon forget, as they soon learn: old people learn with difficulty, and remember best what they learnt when young. That is, say the <em>Cartesians</em>, because the brain growing by degrees more dry retains old characters, but does not easily admit new</b>.<br>
6. Dreams generally make little impression on the memory: because, say some, the animal spirits are then but gently moved.<br>
(Part I, Proposition VIII, p. 24)",""
"","""An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.""",Impressions,"",Reading in Google Books,19167,,2011-09-15 17:34:36 UTC,2011-09-15 17:36:38 UTC,7094,"7. <b>An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled</b>.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.<br>
10. Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)",""
As it Were,"""We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.""",Impressions,"",Reading in Google Books,19168,,2011-09-15 17:39:02 UTC,2011-09-15 17:39:02 UTC,7094,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. <b>We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen</b>.<br>
10. Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)",""
"","""Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.""",Impressions,"",Reading in Google Books,19169,,2011-09-15 17:40:40 UTC,2011-09-15 17:40:40 UTC,7094,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.<br>
10. <b>Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years</b>.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)",""
"","""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",Metal,"","Searching ""heart"" and ""steel"" in ECCO-TCP.",23687,,2014-03-12 21:50:14 UTC,2014-03-12 21:50:14 UTC,7849,"1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)",XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.
"","""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",Metal,"","Searching ""heart"" and ""steel"" in ECCO-TCP",23688,,2014-03-12 21:52:30 UTC,2014-03-12 21:53:28 UTC,7849,"7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)",LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.
