text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. <b>And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious</b>. Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.<br>
(p. 11)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:05:32 UTC,"","""And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious.""",12818,Section I.
"Were there no advantage to be reaped from these studies, beyond the gratification of an innocent curiosity, yet ought not even this to be despised; as being one accession to those few safe and harmless pleasures, which are bestowed on human race. The sweetest and most inoffensive path of life leads through the avenues of science and learning; and whoever can either remove any obstructions in this way, or open up any new prospect, ought so far to be esteemed a benefactor to mankind. And though these researches may appear painful and fatiguing, it is with some minds as with some bodies, which being endowed with vigorous and florid health, require severe exercise, and reap a pleasure from what, to the generality of mankind, may seem burdensome and laborious. <b>Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing</b>.<br>
(p. 11)","",Reading,Eye,,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:07:21 UTC,"Light from obscurity, see Horace on Homer and the epigraph to Spectator No. 1.","""Obscurity, indeed, is painful to the mind as well as to the eye; but to bring light from obscurity, by whatever labour, must needs be delightful and rejoicing.""",12819,Section I.
"Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. <b>It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them</b>. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)","",Reading,Eye,,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:09:46 UTC,"","""It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them.""",12820,Section I.
"Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. <b>And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far</b>; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:10:37 UTC,"&bull;INTEREST. Uncategorized. ""Geography"" might be a good category for Landscape and Exterior. ","""And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far.""",12821,Section I.
"But this obscurity in the profound and abstract philosophy, is objected to, not only as painful and fatiguing, but as the inevitable source of uncertainty and error. Here indeed lies the justest and most plausible objection against a considerable part of metaphysics, that they are not properly a science; but arise either from the fruitless efforts of human vanity, which would penetrate into subjects utterly inaccessible to the understanding, or from the craft of popular superstitions, which, being unable to defend themselves on fair ground, raise these intangling brambles to cover and protect their weakness. <b>Chaced from the open country, these robbers fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices</b>. The stoutest antagonist, if he remit his watch a moment, is oppressed. And many, through cowardice and folly, open the gates to the enemies, and willingly receive them with reverence and submission, as their legal sovereigns.<br>
(p. 11)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:12:18 UTC,"","""Chaced from the open country, these robbers [i.e., superstitions] fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices.""",12822,Section I.
"Nor can there remain any suspicion, that this science is uncertain and chimerical; unless we should entertain such a scepticism as is entirely subversive of all speculation, and even action. It cannot be doubted, that the mind is endowed with several powers and faculties, that these powers are distinct from each other, that what is really distinct to the immediate perception may be distinguished by reflection; and consequently, that there is a truth and falsehood in all propositions on this subject, and a truth and falsehood, which lie not beyond the compass of human understanding. There are many obvious distinctions of this kind, such as those between the will and understanding, the imagination and passions, which fall within the comprehension of every human creature; and the finer and more philosophical distinctions are no less real and certain, though more difficult to be comprehended. Some instances, especially late ones, of success in these enquiries, may give us a juster notion of the certainty and solidity of this branch of learning. <b>And shall we esteem it worthy the labour of a philosopher to give us a true system of the planets, and adjust the position and order of those remote bodies; while we affect to overlook those, who, with so much success, delineate the parts of the mind, in which we are so intimately concerned?</b><br>
(pp. 13-14)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:13:48 UTC,"","""And shall we esteem it worthy the labour of a philosopher to give us a true system of the planets, and adjust the position and order of those remote bodies; while we affect to overlook those, who, with so much success, delineate the parts of the mind, in which we are so intimately concerned?""",12824,Section I.
"[footnote in first edition] <br>That Faculty, by which we discern Truth and Falshood, and that by which we perceive Vice and Virtue had long been confounded with each other, and all Morality was suppos'd to be built on eternal and immutable Relations, which, to every intelligent Mind, were equally invariable as any Proposition concerning Quantity or Number. <b>But a late Philosopher has taught us, by the most convincing Arguments, that Morality is nothing in the abstract Nature of Things, but is entirely relative to the Sentiment or mental Taste of each particular Being; in the same Manner as the Distinctions of sweet and bitter, hot and cold, arise from the particular feeling of each Sense or Organ</b>. Moral Perceptions therefore, ought not to be class'd  with the Operations of the Understanding, but with the Tastes or Sentiments.<br>[not reprinted in Nidditch, but would appear at p. 14] (pp. 14-15 in 1748 edition)",Taste,Searching at Past Masters,"",2011-03-05,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:29:10 UTC,&bull;Note from previous entry. Editor notes this note b added to editions E and F — Searching Google books I found the note in 1748 edition: http://books.google.com/books?id=LB4VAAAAQAAJ,"""But a late Philosopher has taught us, by the most convincing Arguments, that Morality is nothing in the abstract Nature of Things, but is entirely relative to the Sentiment or mental Taste of each particular Being; in the same Manner as the Distinctions of sweet and bitter, hot and cold, arise from the particular feeling of each Sense or Organ.""",12825,Section I.
"It is evident, that there is a principle of connexion between the different thoughts or ideas of the mind, and that, in their appearance to the memory or imagination, they introduce each other with a certain degree of method and regularity. <b>In our more serious thinking or discourse, this is so observable, that any particular thought, which breaks in upon the regular tract or chain of ideas, is immediately remarked and rejected</b>. And even in our wildest and most wandering reveries, nay in our very dreams, we shall find, if we reflect, that the imagination ran not altogether at adventures, but that there was still a connexion upheld among the different ideas, which succeeded each other. Were the loosest and freest conversation to be transcribed, there would immediately be observed something, which connected it in all its transitions. Or where this is wanting, the person, who broke the thread of discourse, might still inform you, that there had secretly revolved in his mind a succession of thought, which had gradually led him from the subject of conversation. Among different languages, even where we cannot suspect the least connexion or communication, it is found, that the words, expressive of ideas, the most compounded, do yet nearly correspond to each other: A certain proof, that the simple ideas, comprehended in the compound ones, were bound together by some universal principle, which had an equal influence on all mankind.<br>
(p. 23)","","Reading; found again searching ""chain"" in Past Masters","",2011-07-25,2005-10-05 00:00:00 UTC,4803,2011-07-25 20:12:39 UTC,"","""In our more serious thinking or discourse, this is so observable, that any particular thought, which breaks in upon the regular tract or chain of ideas, is immediately remarked and rejected.""",12826,Section III.
"<b>The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper</b>. It is certain, that, while we aspire to the magnanimous firmness of the philosophic sage, and endeavour to confine our pleasures altogether within our own minds, we may, at last, render our philosophy like that of Epictetus, and other Stoics, only a more refined system of selfishness, and reason ourselves out of all virtue, as well as social enjoyment. While we study with attention the vanity of human life, and turn all our thoughts towards the empty and transitory nature of riches and honours, we are, perhaps, all the while, flattering our natural indolence, which, hating the bustle of the world, and drudgery of business, seeks a pretence of reason to give itself a full and uncontrouled indulgence. There is, however, one species of philosophy, which seems little liable to this inconvenience, and that because it strikes in with no disorderly passion of the human mind, nor can mingle itself with any natural affection or propensity; and that is the Academic or Sceptical philosophy. The academics always talk of doubt and suspense of judgment, of danger in hasty determinations, of confining to very narrow bounds the enquiries of the understanding, and of renouncing all speculations which lie not within the limits of common life and practice. Nothing, therefore, can be more contrary than such a philosophy to the supine indolence of the mind, its rash arrogance, its lofty pretensions, and its superstitious credulity. Every passion is mortified by it, except the love of truth; and that passion never is, nor can be, carried to too high a degree. It is surprising, therefore, that this philosophy, which, in almost every instance, must be harmless and innocent, should be the subject of so much groundless reproach and obloquy. But, perhaps, the very circumstance, which renders it so innocent, is what chiefly exposes it to the public hatred and resentment. By flattering no irregular passion, it gains few partizans: By opposing so many vices and follies, it raises to itself abundance of enemies, who stigmatize it as libertine, profane, and irreligious.<br>
(pp. 40-1)","",Reading,"",,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:34:07 UTC,"","""The passion for philosophy, like that for religion, seems liable to this inconvenience, that, though it aims at the correction of our manners, and extirpation of our vices, it may only serve, by imprudent management, to foster a predominant inclination, and push the mind, with more determined resolution, towards that side, which already draws too much, by the biass and propensity of the natural temper""",12827,Section V. Part I.
"<b>Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision</b>. It can feign a train of events, with all the appearance of reality, ascribe to them a particular time and place, conceive them as existent, and paint them out to itself with every circumstance, that belongs to any historical fact, which it believes with the greatest certainty. Wherein, therefore, consists the difference between such a fiction and belief? It lies not merely in any peculiar idea, which is annexed to such a conception as commands our assent, and which is wanting to every known fiction. For as the mind has authority over all its ideas, it could voluntarily annex this particular idea to any fiction, and consequently be able to believe whatever it pleases; contrary to what we find by daily experience. We can, in our conception, join the head of a man to the body of a horse; but it is not in our power to believe, that such an animal has ever really existed.<BR>(pp. 47-8)",Stock of Ideas,Reading,"",2009-06-16,2005-10-05 00:00:00 UTC,4803,2011-03-05 19:34:49 UTC,"","""Nothing is more free than the imagination of man; and though it cannot exceed that original stock of ideas, furnished by the internal and external senses, it has unlimited power of mixing, compounding, separating, and dividing these ideas, in all the varieties of fiction and vision.""",12828,Section V. Part II.
